ID,Height,timestamp,Type,From,To,Amount,Fee
16226553474304269479,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.04580522,1.0
8548348771168450321,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.03538344,1.0
10911760516110006894,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.40434901,1.0
10958451513582394648,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.07915981,1.0
10371811574875589287,367155,2017-06-03 21:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.23138981,1.0
12488672126728657342,366593,2017-06-02 07:29:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.09901159,1.0
13458365530376670425,366058,2017-05-31 19:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.58006371,1.0
942586181683841780,365695,2017-05-30 19:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,1.19236766,1.0
5664835316867482824,364688,2017-05-27 23:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.1095148,1.0
3107715729057799086,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,1.59337787,1.0
16179513044381300380,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.0346548,1.0
14406172292991735710,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.9648215,1.0
15949428254405608633,362674,2017-05-22 08:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.02033058,1.0
11346679059343302224,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.64237391,1.0
10393969098203225601,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.07968876,1.0
10994605521445106811,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,2.00537269,1.0
1908314485265571148,357228,2017-05-07 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.21277853,1.0
10078956278284093801,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.01539795,1.0
17014587703127855347,356305,2017-05-04 12:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.1479642,1.0
15629839147363978236,351125,2017-04-20 01:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.22725715,1.0
8860657589290397802,350412,2017-04-18 01:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.3185928,1.0
15078329364675091191,349486,2017-04-15 10:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,1.60121288,1.0
17847189479771134458,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,2.32535394,1.0
3745130290782050031,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.19928902,1.0
7951735209457972710,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,5.76096817,1.0
4025020006088530478,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.64831255,1.0
17897538818213713562,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,2.0,1.0001
4856367438032663832,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.05475124,1.0
14699390086582574092,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,5.484767,1.0
7314767853360598061,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,6.72116798,1.0
4452900309549574379,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,6.02185959,1.0
16859022563275199949,341961,2017-03-25 09:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,5.99573326,1.0
18375041812322968459,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,1.42045055,1.0
9060007575074049466,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.7433597,1.0
13340634846032520670,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,73.37681126,1.0
8582427653000568533,339174,2017-03-17 14:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,5.68041202,1.0
6421849908469636903,338504,2017-03-15 17:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.69293168,1.0
2456445698239193724,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.31110446,1.0
4974231984661671034,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,1.0,1.0
5762742197042768323,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,1.0,3.0
8902399446040478749,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,2.0,2.0
18207851576468372299,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,3.0,3.0
2677467261127717291,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,3.0,1.0
11692118621762345263,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,3.0,3.0
1501837697316689591,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,20.0,1.0
4878149685161213255,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,2.0,1.0
6399308100411789881,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,5.0,2.0
13833536022401078289,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,6.0,5.0
172056018277725422,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,5.0,5.0
3562652348734445045,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,12.0,2.0
4758764170413145550,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,2.0,2.0
188313148442457650,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,2.0,2.0
11898076850508852997,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,4.0,4.0
1302735366096632730,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2RV-UU4M-S98Q-FLTN8,2.0,1.0
679841534805919666,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,2.0,1.0
7926504909011736921,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,2.0,1.0
11130786034442351603,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,2.0,1.0
14729715802595120137,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,5.0,2.0
1422065906647047962,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,5.0,2.0
3778275516277111635,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,11.0,2.0
15991687007775559499,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,14.0,2.0
12521120561452923320,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,8.0,2.0
5750234770250960529,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,10.0,2.0
5566866377289982457,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,2.0,2.0
13563070473201356714,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,3.0,2.0
12263337630776246656,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,10.0,6.0
14133506937626747691,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,6.0,6.0
9099745652684238449,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,5.0,1.0
3917446681011264875,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.31877354,1.0
7150081212477555532,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,5.0,1.0
6173421292074012195,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,12.0,1.0
915634987343623348,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,7.0,3.0
6490761854455829038,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.31877354,1.0
746855688871497548,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,10.0,3.0
888981414208635040,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,10.0,3.0
16664005861442691277,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,20.0,1.0
21525003750587155,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2RV-UU4M-S98Q-FLTN8,10.0,1.0
8834502264551568559,327758,2017-02-13 17:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.47123344,1.0
12444508373634378532,327380,2017-02-12 15:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.87246201,1.0
2078450178252856547,326725,2017-02-10 19:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.65397076,1.0
13027259388264116454,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,26.02328194,1.0
10676685664876794708,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,2.77953552,1.0
6780159645670863669,321190,2017-01-26 07:44:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.34408676,1.0
12213010200131344297,320748,2017-01-25 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,1.40946129,1.0
8072140376961824293,320383,2017-01-24 02:27:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,1.57111282,1.0
4529737748759127068,317191,2017-01-15 03:09:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.16167183,1.0
13037251341986071855,316447,2017-01-13 01:27:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.4543827,1.0
7194468019133992174,316035,2017-01-11 21:47:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,5.6316993,1.0
2195396130697043140,315673,2017-01-10 21:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.2180785,1.0
15353481017414535272,315313,2017-01-09 21:23:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,9.42596639,1.0
11521514300960570933,314131,2017-01-06 14:07:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.02871606,1.0
15871954482147870582,313551,2017-01-04 23:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.02363197,1.0
9905180087277788420,312657,2017-01-02 11:10:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,4.79128747,1.0
16433449586971739914,297258,2016-11-20 09:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.01194832,1.0
1211900606142104368,296886,2016-11-19 08:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,2.7131618,1.0
2615838291460549835,296528,2016-11-18 09:02:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.38306431,1.0
5192828222285973013,296125,2016-11-17 06:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.39673077,1.0
14811238449657485894,295763,2016-11-16 05:51:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,2.02502347,1.0
15257200730143299599,295405,2016-11-15 05:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.64875288,1.0
2595178984230408145,295035,2016-11-14 04:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,1.4190807,1.0
17553935626326057564,294652,2016-11-13 02:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,9.60025248,1.0
17341422911986583346,294285,2016-11-12 02:37:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.8388151,1.0
3949234479437721948,292886,2016-11-08 04:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N2RV-UU4M-S98Q-FLTN8,0.23229247,1.0
10482884145338800003,292455,2016-11-06 23:38:15,Reward Recipient Assignment,S-N2RV-UU4M-S98Q-FLTN8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17166998327293444603,292450,2016-11-06 23:13:27,Reward Recipient Assignment,S-N2RV-UU4M-S98Q-FLTN8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2189297139259678109,292442,2016-11-06 22:33:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N2RV-UU4M-S98Q-FLTN8,3.0,1.0
1849483950500731650,292441,2016-11-06 22:26:37,Ordinary Payment,S-N2RV-UU4M-S98Q-FLTN8,S-VFWY-LVAQ-L59C-G59F9,1.0,1.0
8552204781754866579,292086,2016-11-05 22:51:08,Ordinary Payment,S-VFWY-LVAQ-L59C-G59F9,S-N2RV-UU4M-S98Q-FLTN8,2.0,1.0
