ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4JSR-5F2D-QP9X-9LJ39,1e-08,0.15435
9507820595264767691,385476,2017-07-25 12:59:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4JSR-5F2D-QP9X-9LJ39,0.0,1.0
6766060520316162535,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,25.75915228,1.0
3264213843099357444,272929,2016-09-13 05:28:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,12.75745882,1.0
6308001235877931735,272549,2016-09-12 04:22:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,46.94233029,1.0
7879997937556779905,272174,2016-09-11 03:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,1.41785338,1.0
4645331784737373603,271804,2016-09-10 02:34:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,27.46978882,1.0
11063294730107786793,271752,2016-09-09 22:45:43,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11109957814826921878,271716,2016-09-09 20:50:08,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9102634045512961247,271420,2016-09-09 01:01:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,1.67099616,1.0
16119068750040437030,271062,2016-09-08 00:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,2.240603,1.0
10403814309361627794,270870,2016-09-07 10:52:26,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10012444126004786577,270865,2016-09-07 10:40:02,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3046747052862119160,270860,2016-09-07 10:29:42,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10301881408813715688,270696,2016-09-06 23:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,55.49574464,1.0
11461875443525542019,270606,2016-09-06 17:36:50,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
466532308759261906,269185,2016-09-02 17:16:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,1.45650898,1.0
10043872295835713806,268795,2016-09-01 15:31:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,1.984799,1.0
15213092584714224812,268437,2016-08-31 15:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,0.53951397,1.0
10575478591369765761,268032,2016-08-30 11:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,3.00139228,1.0
14720765297174221914,267803,2016-08-29 20:43:46,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11510977042705210810,267785,2016-08-29 19:30:56,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11195353774062845565,267728,2016-08-29 15:45:43,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
5735185327215892700,267636,2016-08-29 09:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,0.96052069,1.0
13440786482729972718,267609,2016-08-29 07:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4JSR-5F2D-QP9X-9LJ39,1.66644058,1.0
10502073891452536263,267368,2016-08-28 15:52:39,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13552690923206293031,267356,2016-08-28 14:47:34,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15357221988968000452,267345,2016-08-28 14:19:05,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10014946528904050324,267334,2016-08-28 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4JSR-5F2D-QP9X-9LJ39,1.40989368,1.0
11143187480991792511,267267,2016-08-28 09:03:49,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14195144346504332276,267151,2016-08-28 01:17:20,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17573586490560474558,267131,2016-08-27 23:42:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4JSR-5F2D-QP9X-9LJ39,5.1510972,1.0
15759322715811333294,267120,2016-08-27 23:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JSR-5F2D-QP9X-9LJ39,5.0,1.0
14290907054371223418,266924,2016-08-27 09:40:05,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16315399329344181388,266914,2016-08-27 09:17:29,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14302779381302679290,266908,2016-08-27 08:49:15,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
65595918949833211,266753,2016-08-26 22:35:49,Reward Recipient Assignment,S-4JSR-5F2D-QP9X-9LJ39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8035167246576324915,266640,2016-08-26 14:30:25,Account Update,S-4JSR-5F2D-QP9X-9LJ39,,0.0,1.0
8921073040451407814,266637,2016-08-26 14:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JSR-5F2D-QP9X-9LJ39,5.0,1.0
