ID,Height,timestamp,Type,From,To,Amount,Fee
14772678911962563749,514189,2018-07-20 14:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,55.49045969,0.1
16956208850679634062,486837,2018-05-05 00:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,17.69,1.0
9668258654054877705,479205,2018-04-13 15:48:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,281.09,1.0
864589742816349408,465783,2018-03-07 02:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,50.41,1.0
16558971451341442920,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,59.03999999,1.0
15312169690215100230,461056,2018-02-21 21:12:35,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
9925508583396408764,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,50.96,1.0
7774507045755292606,447486,2018-01-14 22:43:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,686.04,1.0
13551301068896102731,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,60.93,1.0
12469241483002389367,445701,2018-01-09 22:58:40,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-GGKB-6386-KJ5G-2RR39,970.0,1.0
16503755140973360353,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,50.66,1.0
4955297243822618832,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,50.59,1.0
5842594183461262671,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,93.93,1.0
14599048098187625000,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,51.98,1.0
10911337529668207409,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,55.1,1.0
1247948059461317163,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,76.08,1.0
5671905917229541074,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,50.15,1.0
1015618577230582755,426362,2017-11-16 20:51:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,158.47999999,1.0
15684919896077597211,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,61.23,1.0
7711352897729184330,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,145.81,1.0
5552700868706059912,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,55.81999999,1.0
10671123810905117774,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,51.57,1.0
11042841641289682543,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,74.94999999,1.0
476350869535574875,410317,2017-10-02 23:50:28,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,270.0,1.0
18140460239962792938,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,50.81999999,1.0
1473419280600420984,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2DED-NRFY-B8GL-FFTWT,23.60461488,1.0
10919312608401931540,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,56.73,1.0
16933995928207194040,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,141.24,1.0
4971949321361015279,402808,2017-09-11 23:37:03,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
7004128169400734836,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,53.88,1.0
6680430699374187997,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,11.0,1.0
15401340424862643533,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,77.41,1.0
2994699586515775345,400284,2017-09-04 22:20:47,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,188.0,1.0
3911751396949978649,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,106.57,1.0
5658455684172161614,399191,2017-09-01 20:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,22.0,1.0
5764772363246473890,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,51.99999999,1.0
8612371226648078448,397794,2017-08-28 23:17:49,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,80.0,1.0
543785393733134541,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,43.67,1.0
98094228964561013,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,42.69,1.0
1584683298098652219,395574,2017-08-22 18:22:29,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,460.0,1.0
17763342681950342023,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,109.0,1.0
10403569544524622126,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,57.0,1.0
3066887481957755172,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,97.98,1.0
2860680649134488251,394440,2017-08-19 14:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,199.67,1.0
12534319305945037998,394127,2017-08-18 17:12:04,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,390.0,1.0
12978465486504153202,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,60.35,1.0
16872447014955858384,392076,2017-08-12 23:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,328.7,1.0
15573451098881340784,391883,2017-08-12 10:35:17,Ordinary Payment,S-458G-H748-CM8A-7VTV8,S-2DED-NRFY-B8GL-FFTWT,1.0,1.0
9989964284352681851,391877,2017-08-12 09:54:26,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-458G-H748-CM8A-7VTV8,110.0,1.0
2210198497000889389,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,53.63,1.0
6295659839171360568,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,56.94,1.0
4713868307658557607,388634,2017-08-03 08:29:29,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-5PVF-WMD2-F7F3-69Y4Q,890.0,1.0
3560616387665982100,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,43.17,1.0
7057232993915047957,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,63.58,1.0
7495913044308871587,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,57.29999999,1.0
17807303028847625500,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,266.08,1.0
5499641024842594874,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,70.33,1.0
10332176816520416673,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,52.27,1.0
10577518804938969708,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,31.09,1.0
12847119385363080994,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,100.82,1.0
6610611425835670572,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,68.78999999,1.0
1937946105901242371,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,17.41,1.0
18193880571670485749,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,27.42,1.0
13476483844572552930,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,93.92,1.0
927087110322369987,380196,2017-07-10 07:44:54,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-5PVF-WMD2-F7F3-69Y4Q,33.0,1.0
6334630151290222298,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,34.76,1.0
14378511582107909313,378066,2017-07-04 09:08:24,Ordinary Payment,S-2DED-NRFY-B8GL-FFTWT,S-5PVF-WMD2-F7F3-69Y4Q,404.0,1.0
9609431833545824774,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,36.01,1.0
2208368520491868057,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,30.09,1.0
3296518376755372341,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,30.51,1.0
9285614196431653886,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,50.59,1.0
10012275587108957458,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,37.93,1.0
7057422073964820406,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,40.7,1.0
7729141571056592138,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,31.14,1.0
16510777524109623563,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,39.97999999,1.0
4327970900363826425,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,34.85,1.0
11208341125646042751,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,23.72,1.0
16594264237295313211,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,21.04,1.0
12253122892314320442,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DED-NRFY-B8GL-FFTWT,23.04,1.0
6194036223875904557,376048,2017-06-28 17:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2DED-NRFY-B8GL-FFTWT,1.49717719,1.0
1457617934500884404,376029,2017-06-28 16:20:14,Reward Recipient Assignment,S-2DED-NRFY-B8GL-FFTWT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9016120984566260515,376027,2017-06-28 16:14:49,Ordinary Payment,S-2RAG-C36V-ZDET-6327Q,S-2DED-NRFY-B8GL-FFTWT,5.0,1.0
17033549261471000842,375573,2017-06-27 09:51:30,Reward Recipient Assignment,S-2DED-NRFY-B8GL-FFTWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11858802946856702092,375572,2017-06-27 09:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DED-NRFY-B8GL-FFTWT,1.0,1.0
