ID,Height,timestamp,Type,From,To,Amount,Fee
15859501027910781819,296539,2016-11-18 09:39:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NW7M-7GMZ-7TYK-459QS,5.46993109,1.0
1950601623406869837,296183,2016-11-17 09:48:55,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,2826.0,1.0
4012988689666146759,295896,2016-11-16 14:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NW7M-7GMZ-7TYK-459QS,253.2434601,1.0
710904563711431821,295786,2016-11-16 07:06:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,8.95264838,1.0
17613381756086354892,295521,2016-11-15 13:30:06,Reward Recipient Assignment,S-NW7M-7GMZ-7TYK-459QS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3797640892131465627,295408,2016-11-15 06:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,300.17861669,1.0
10221181346048201182,295221,2016-11-14 17:28:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,317.07903916,1.0
16522376103009960785,295108,2016-11-14 09:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,303.60366169,1.0
13926825658621542343,294863,2016-11-13 17:11:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,301.20965077,1.0
6025787788466886658,294714,2016-11-13 07:09:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,308.12097214,1.0
13547923926707276292,294568,2016-11-12 20:50:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,313.51306394,1.0
6028082722562391051,294354,2016-11-12 07:16:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,339.87207429,1.0
17867528005354828454,294242,2016-11-11 23:18:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,301.65102387,1.0
7251509754695869364,294107,2016-11-11 14:27:20,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5600.0,1.0
5633639122541033507,294066,2016-11-11 12:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,314.29011448,1.0
2950461747209622457,293835,2016-11-10 20:06:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,314.33537857,1.0
2193940742622269924,293704,2016-11-10 10:56:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1581.3164217,1.0
10984430121998380682,293626,2016-11-10 06:06:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,851.52937969,1.0
7117949168452896677,293481,2016-11-09 20:21:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1378.82100521,1.0
1011306151663537193,293382,2016-11-09 13:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,308.99093334,1.0
9784868229815374445,293262,2016-11-09 05:51:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,306.12854275,1.0
3191139131147812369,293130,2016-11-08 20:46:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,310.05033083,1.0
12503637545003653306,292952,2016-11-08 08:57:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,315.82673805,1.0
9623290081407436613,292951,2016-11-08 08:55:52,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,4105.0,1.0
15773076380874632886,292821,2016-11-07 23:48:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,302.47685933,1.0
2289887078978974285,292586,2016-11-07 08:12:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,333.80403892,1.0
14441508107402444805,292459,2016-11-06 23:44:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,326.76274033,1.0
12344378177422910441,292338,2016-11-06 15:30:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,310.47941744,1.0
3291857334976418872,292165,2016-11-06 04:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,312.23906408,1.0
7536869716094249424,292011,2016-11-05 17:50:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,304.77753813,1.0
3305911352534714712,291709,2016-11-04 21:10:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1273.80905312,1.0
15633620737986510719,291649,2016-11-04 17:14:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,301.65241529,1.0
6551472460617520581,291454,2016-11-04 04:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,331.62390759,1.0
4047884800479163592,291371,2016-11-03 22:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,308.73195134,1.0
794293247672381969,291239,2016-11-03 13:46:29,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,3571.0,1.0
4225063662103308688,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,825.26987305,1.0
12471284393696438539,290983,2016-11-02 20:41:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1513.01548455,1.0
17295614365643216660,290768,2016-11-02 05:52:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,305.89776935,1.0
17122124279263627802,290686,2016-11-02 00:33:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,624.16462025,1.0
4271953671822285850,290505,2016-11-01 12:02:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,304.09359227,1.0
14614019185343824442,290413,2016-11-01 06:17:29,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,6753.0,1.0
9169746870650544885,290357,2016-11-01 02:06:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,329.27234196,1.0
12275924265363113139,290252,2016-10-31 19:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,306.74581263,1.0
4894065354073611955,290107,2016-10-31 09:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1080.97598629,1.0
16022995654045094311,290066,2016-10-31 07:09:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,311.27681723,1.0
1769805936920865155,290017,2016-10-31 03:46:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1514.73586007,1.0
4550603356509663656,289989,2016-10-31 02:04:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,317.32715185,1.0
11376563812101141337,289856,2016-10-30 17:02:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,310.78858124,1.0
7715827402473387971,289651,2016-10-30 00:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1656.08469312,1.0
15707472184870623800,289574,2016-10-29 19:19:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,301.39496623,1.0
1041415795552442916,289323,2016-10-29 02:37:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,320.44482309,1.0
14442248990513047000,289151,2016-10-28 15:06:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,304.43742757,1.0
10650678391577166469,289107,2016-10-28 11:52:55,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5060.0,1.0
2925608489904834006,289077,2016-10-28 10:24:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,333.00798313,1.0
2304270831145742863,288955,2016-10-28 01:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1070.22019049,1.0
8010043283761380208,288946,2016-10-28 01:03:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,305.79040679,1.0
1003275308195726044,288904,2016-10-27 22:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,396.37495553,1.0
2315860401559136080,288849,2016-10-27 18:54:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1024.41538795,1.0
1029898505113107333,288825,2016-10-27 16:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,302.97208952,1.0
10292274874791008123,288719,2016-10-27 10:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,355.29007684,1.0
13083605383060977888,288642,2016-10-27 04:54:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,642.15638524,1.0
8391990340478438383,288486,2016-10-26 17:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,315.02806223,1.0
104181257910297530,288347,2016-10-26 08:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,315.78992927,1.0
8793715266469755512,288335,2016-10-26 08:12:40,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,3812.0,1.0
10556792024738352601,288197,2016-10-25 22:42:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,316.7387684,1.0
14830212499732983883,288070,2016-10-25 14:17:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,301.99892277,1.0
13336258577794389489,287877,2016-10-25 01:02:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,301.31153202,1.0
12410109095544582076,287828,2016-10-24 22:12:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1215.43044178,1.0
5203299039813390471,287825,2016-10-24 21:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1037.71831729,1.0
468706817632942406,287718,2016-10-24 14:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,312.44413028,1.0
17571848723638114750,287596,2016-10-24 06:09:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,318.84504105,1.0
13433654122017567371,287585,2016-10-24 05:30:58,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5120.0,1.0
2102480092993322919,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,381.70865175,1.0
10554401167542529983,287276,2016-10-23 08:49:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,315.30584761,1.0
17733742344895827955,287140,2016-10-23 00:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,302.85068359,1.0
18103082331227423575,287000,2016-10-22 14:21:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,329.52563519,1.0
2577319458290679230,286913,2016-10-22 08:33:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,320.98617369,1.0
7932755372622494616,286816,2016-10-22 02:24:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,304.77799995,1.0
16824903710959372741,286783,2016-10-21 23:47:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1468.76932741,1.0
4038132215997000593,286705,2016-10-21 18:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1678.88231998,1.0
17977061079874052094,286624,2016-10-21 13:32:32,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5200.0,1.0
14398683537127000064,286601,2016-10-21 11:41:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,309.27814531,1.0
3599629896775793504,286492,2016-10-21 04:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,352.17286359,1.0
13690980896248184174,286286,2016-10-20 14:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1066.144293,1.0
6417097061254269066,286265,2016-10-20 13:28:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,307.02561914,1.0
8473593106373550613,286164,2016-10-20 06:26:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,330.35011167,1.0
14460925655750831399,286077,2016-10-20 00:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,981.05679358,1.0
11521659516625949975,286032,2016-10-19 21:41:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,305.97109128,1.0
12426833187161453230,285989,2016-10-19 18:36:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1151.66252791,1.0
14163399126299080234,285938,2016-10-19 15:26:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,325.62728231,1.0
2821241202544728848,285934,2016-10-19 14:54:29,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5200.0,1.0
9304067216481220386,285847,2016-10-19 09:00:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,335.21558113,1.0
11225541577983979202,285758,2016-10-19 03:09:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,339.92388682,1.0
11370038824840979248,285725,2016-10-19 01:04:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1662.03731338,1.0
2833442136229602516,285654,2016-10-18 20:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1476.49686444,1.0
2837015453139749358,285609,2016-10-18 17:38:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,322.21493808,1.0
4592908451936022065,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,532.64421015,1.0
13341799812899140752,285334,2016-10-17 22:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,301.3092691,1.0
14748703132917127016,285212,2016-10-17 14:40:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,314.3634673,1.0
3735578201445153065,285123,2016-10-17 08:38:55,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,7500.0,1.0
16369893287901987388,285103,2016-10-17 07:20:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,300.18571001,1.0
6366151168318978023,285023,2016-10-17 02:15:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,891.94059732,1.0
18261587158313407851,284902,2016-10-16 18:00:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,320.7963179,1.0
2851461744322127945,284874,2016-10-16 16:13:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,313.10843422,1.0
15101672875145870236,284751,2016-10-16 08:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,314.61514081,1.0
16996053661153420977,284692,2016-10-16 03:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,301.8483409,1.0
7191160522094949845,284492,2016-10-15 14:24:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,304.50518811,1.0
11185770457014995085,284404,2016-10-15 08:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,339.69254545,1.0
12837978457650254249,284276,2016-10-14 23:40:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,330.15127659,1.0
11295509410595243868,284219,2016-10-14 19:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,523.00734992,1.0
7986388961328171076,284136,2016-10-14 14:19:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1633.06786954,1.0
348991610602906466,284002,2016-10-14 05:18:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,308.13404996,1.0
656141342338259816,283937,2016-10-14 01:18:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,316.14665965,1.0
16009170664306413985,283793,2016-10-13 15:23:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,335.34281359,1.0
2624876289383821794,283586,2016-10-13 01:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,335.30397896,1.0
11807625473662675620,283437,2016-10-12 15:56:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,321.96089992,1.0
6168508969032122840,283341,2016-10-12 09:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,320.97801218,1.0
15631235804522243703,283298,2016-10-12 06:19:22,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,4800.0,1.0
12094257293987487832,283277,2016-10-12 05:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,308.21754715,1.0
12435195839563135107,283158,2016-10-11 21:09:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1743.41914668,1.0
9318569105383299620,283073,2016-10-11 15:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,314.46051861,1.0
18054872793976884081,282865,2016-10-11 01:19:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1431.82606774,1.0
4510641434506063889,282823,2016-10-10 22:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,304.62638543,1.0
10801010202850386454,282728,2016-10-10 16:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,312.66451021,1.0
8758555916109510763,282628,2016-10-10 09:18:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,329.79396469,1.0
9067270989367493281,282589,2016-10-10 06:49:11,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,7500.0,1.0
6375414026972160573,282530,2016-10-10 02:34:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,992.67341267,1.0
878572329427557485,282513,2016-10-10 01:32:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,319.19473222,1.0
4352551844069527465,282454,2016-10-09 21:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1597.53187019,1.0
2805282198294797767,282422,2016-10-09 19:22:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,319.09677293,1.0
5171628094261768758,282276,2016-10-09 09:55:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,447.53576612,1.0
8735192705066343929,282187,2016-10-09 04:14:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,539.22972197,1.0
11774876974507125256,282164,2016-10-09 02:30:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,329.79203478,1.0
15963913043307277842,281979,2016-10-08 13:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,307.69466682,1.0
16933870448427044721,281862,2016-10-08 05:52:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,302.906532,1.0
8759633847127069734,281800,2016-10-08 01:46:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,303.55976096,1.0
768605830716122651,281661,2016-10-07 16:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,315.01050338,1.0
1746879895255023812,281624,2016-10-07 14:04:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,305.23070739,1.0
2610248503732089751,281588,2016-10-07 11:46:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,323.62856024,1.0
13179579400790029395,281479,2016-10-07 04:51:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,330.54471369,1.0
5028450089881828013,281363,2016-10-06 20:34:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,346.54193125,1.0
15296108251640327779,281308,2016-10-06 16:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,326.44441393,1.0
11477508343040974869,281170,2016-10-06 07:38:53,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,5000.0,1.0
13993941998704851291,281129,2016-10-06 05:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,324.81947187,1.0
4096920908045019141,281067,2016-10-06 00:50:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,337.72157999,1.0
9852548342134721658,281021,2016-10-05 21:29:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,443.88999906,1.0
9186054780729955606,280918,2016-10-05 14:15:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,325.77939668,1.0
12335975441941493319,280806,2016-10-05 07:12:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,320.68938418,1.0
8027743277597962490,280697,2016-10-04 23:55:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,328.5805231,1.0
14652288856912630262,280627,2016-10-04 19:14:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,333.64529299,1.0
6970178702847465665,280557,2016-10-04 14:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,301.9816502,1.0
4574442503633571440,280476,2016-10-04 08:52:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,331.97667105,1.0
10642806508146244566,280386,2016-10-04 03:04:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,318.66015021,1.0
8184883171683096378,280364,2016-10-04 01:19:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1617.22428615,1.0
1413700992500447201,280071,2016-10-03 06:14:34,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-ZW3B-GKC5-XP6Q-59FHF,15000.0,2.0
3547603716180886957,280007,2016-10-03 01:35:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,313.18158542,1.0
11063428174506849427,279834,2016-10-02 14:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NW7M-7GMZ-7TYK-459QS,1184.81497727,1.0
