ID,Height,timestamp,Type,From,To,Amount,Fee
7863177537473294148,780291,2020-08-02 20:07:15,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.0441
4751196365242221424,742262,2020-04-18 17:52:11,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-HZGG-7B7V-V6SZ-9SHB7,2.0,0.03675
17578146699730351626,741154,2020-04-15 15:19:16,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-N6EA-9JHM-L4LT-3FMUJ,2.0,0.02205
13194148875495063012,740939,2020-04-15 01:20:45,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-A663-RVSP-9SKB-9W64X,6.0,0.05145
11822967517191738079,737676,2020-04-05 21:42:18,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-3RM6-CFDC-UFJV-9BBGD,9.0,0.0294
3674751533156333382,737618,2020-04-05 17:56:18,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-46KT-8WN2-MYKB-AJYEX,8.0,0.0294
2348631490908092512,737454,2020-04-05 06:59:21,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-RREU-8A4C-KLB2-88DA8,3.0,0.05145
8826606585932290692,737364,2020-04-05 00:31:43,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-46KT-8WN2-MYKB-AJYEX,4.0,0.0441
7237975899344936542,736893,2020-04-03 17:07:58,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-46KT-8WN2-MYKB-AJYEX,15.0,0.0441
1860167685547074393,736857,2020-04-03 14:44:36,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-7DY2-GV5G-ZUPU-85ZK8,10.0,0.03675
2577046541479470416,736245,2020-04-01 21:42:39,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-RVJS-7GUS-2KNA-FPNA8,6.0,0.0294
10298296021589466303,735827,2020-03-31 18:08:33,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-46KT-8WN2-MYKB-AJYEX,8.0,0.05145
5928738351049267513,735765,2020-03-31 13:51:48,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-46KT-8WN2-MYKB-AJYEX,1.0,0.0441
2255922270289365428,734689,2020-03-28 13:49:34,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-EVUF-N32A-9ASS-DJ8R6,1.0,0.0441
6956203433958031885,734541,2020-03-28 03:42:49,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-XB5L-62HF-VBA8-AB2NB,3.0,0.02205
13902685623590925509,732381,2020-03-22 02:18:52,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-46KT-8WN2-MYKB-AJYEX,11.0,0.0294
9520975181860083854,731772,2020-03-20 09:45:20,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-5NTX-DNMC-9VTX-HH7Q7,7.0,0.0147
5808295529733477464,731754,2020-03-20 08:34:21,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-A4LD-VCC5-UVL3-27W8F,5.0,0.03675
16594856972386194561,730079,2020-03-15 16:06:17,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-46KT-8WN2-MYKB-AJYEX,1.0,0.05145
3454206561336788340,729978,2020-03-15 09:12:53,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-46KT-8WN2-MYKB-AJYEX,2.0,0.03675
14204327192178692602,729119,2020-03-12 23:40:18,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-DQ9E-FW72-PPHB-BXECZ,6.0,0.03675
4788294613579906769,727437,2020-03-08 06:41:34,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-46KT-8WN2-MYKB-AJYEX,6.0,0.0147
16887881608394639155,727400,2020-03-08 04:13:24,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-CAQH-W33C-XC7L-5CRM3,1.0,0.0294
15947094903924920750,726629,2020-03-06 00:21:57,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-28GU-Q8WT-LA29-7U5AQ,13.0,0.0441
16100126806558899275,726025,2020-03-04 07:59:18,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-46KT-8WN2-MYKB-AJYEX,14.0,0.00735
18193518399938580370,725737,2020-03-03 12:09:17,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-46KT-8WN2-MYKB-AJYEX,9.0,0.0588
16362911454231070728,724693,2020-02-29 14:40:01,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-BCB4-TX8W-7SHT-7HKKN,7.0,0.0588
8554616974475549259,721755,2020-02-21 09:02:32,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-46KT-8WN2-MYKB-AJYEX,7.0,0.05145
17965036819379135014,720026,2020-02-16 12:57:30,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.05145
7867528306716267286,719369,2020-02-14 16:57:30,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-46KT-8WN2-MYKB-AJYEX,1.0,0.05145
12571163258990300463,718980,2020-02-13 14:48:17,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.0147
10164445762897271017,718941,2020-02-13 12:22:26,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-46KT-8WN2-MYKB-AJYEX,1.0,0.05145
2191658819733073391,717101,2020-02-08 08:12:04,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-TTYC-G3X2-YMVP-2WWN4,2.0,0.0147
11615471793885466749,715875,2020-02-04 22:17:55,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-46KT-8WN2-MYKB-AJYEX,2.0,0.0294
10304990264031125745,713730,2020-01-29 22:00:27,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-ZNWS-U7KR-NGV2-HVYZL,8.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-46KT-8WN2-MYKB-AJYEX,10.0,0.0882
