ID,Height,timestamp,Type,From,To,Amount,Fee
2200727912933563676,780139,2020-08-02 09:38:54,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-4Y3L-HTP3-9HX5-2QU9P,29.3091,0.0294
13510589896655070933,741202,2020-04-15 18:50:17,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-9N88-2UZN-KN56-EQFSG,6.0,0.0441
6174711118946730007,740419,2020-04-13 14:17:19,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-GF7X-YYWL-HE8H-D2X6W,9.0,0.0588
7414110965524942411,739612,2020-04-11 07:49:40,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-GF7X-YYWL-HE8H-D2X6W,11.0,0.0294
13146039607136805695,739210,2020-04-10 05:01:43,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-RNGN-JVZ5-UNXZ-AUVPE,2.0,0.0588
2139126317670926451,738797,2020-04-09 00:57:36,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-W56T-S7P4-FPHE-DQGU3,21.0,0.05145
6408824835485264280,738220,2020-04-07 10:30:10,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-GF7X-YYWL-HE8H-D2X6W,37.0,0.05145
9854725924845433830,736788,2020-04-03 10:12:18,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.03675
17203968931453527228,736598,2020-04-02 21:20:26,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-GF7X-YYWL-HE8H-D2X6W,1.0,0.05145
18401578654341006591,736372,2020-04-02 06:19:49,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-NZJX-2DHA-FM5H-CLFA3,1.0,0.00735
1655839286541340810,734369,2020-03-27 16:08:17,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-GF7X-YYWL-HE8H-D2X6W,1.0,0.0294
13610718033907012991,733280,2020-03-24 14:50:28,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-V3MV-8L5Y-LZSZ-9E9Y4,6.0,0.03675
15262626423462175452,732401,2020-03-22 04:10:37,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-GF7X-YYWL-HE8H-D2X6W,6.0,0.05145
2352059756677586489,730741,2020-03-17 12:18:58,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.0441
12110897503409305679,730198,2020-03-16 00:01:50,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-GF7X-YYWL-HE8H-D2X6W,1.0,0.0588
16435306574968176928,727068,2020-03-07 05:33:11,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-J63S-XUU2-HGF8-82TUW,3.0,0.02205
7410202527965431994,726206,2020-03-04 20:14:53,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-7C24-GW95-LHKN-27MFK,5.0,0.0441
15395185867322191443,726117,2020-03-04 14:15:48,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-YACE-PJMF-BJPV-DS7KH,8.0,0.0147
4860150096465803110,724877,2020-03-01 02:56:54,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-GF7X-YYWL-HE8H-D2X6W,12.0,0.0147
9799462926961535644,724764,2020-02-29 18:59:06,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-GF7X-YYWL-HE8H-D2X6W,4.0,0.0294
17556231762553708427,723818,2020-02-27 03:22:25,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-AG83-NAEL-QALV-BZEVB,4.0,0.0441
4130788695559685309,722519,2020-02-23 12:18:43,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-GF7X-YYWL-HE8H-D2X6W,3.0,0.0294
10164544396813729643,722186,2020-02-22 13:42:12,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-ML93-AC7U-FZ9X-AX25Z,24.0,0.03675
980088912946882476,721756,2020-02-21 09:04:16,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-GF7X-YYWL-HE8H-D2X6W,2.0,0.0588
8759890415263318982,721204,2020-02-19 20:17:24,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-GF7X-YYWL-HE8H-D2X6W,2.0,0.0294
4285435584768953296,720939,2020-02-19 01:48:06,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-95U5-PCE9-N9YA-HDKZ5,5.0,0.0441
12111018091056303308,720322,2020-02-17 08:27:56,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-GF7X-YYWL-HE8H-D2X6W,1.0,0.0294
14345169236657116141,719854,2020-02-16 01:08:26,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-GF7X-YYWL-HE8H-D2X6W,19.0,0.0588
2182511297685435581,715416,2020-02-03 15:06:10,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-GF7X-YYWL-HE8H-D2X6W,3.0,0.0588
17920785284118413022,715013,2020-02-02 12:23:56,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-GF7X-YYWL-HE8H-D2X6W,3.0,0.03675
17671513060632696438,714498,2020-02-01 01:37:17,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-K9KU-98J4-9HYE-652YL,1.0,0.05145
11384398965368029289,714365,2020-01-31 16:45:30,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-KPXK-P9U2-2DHH-4H9E7,6.0,0.03675
13415395547898052460,713915,2020-01-30 10:15:35,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-GF7X-YYWL-HE8H-D2X6W,1.0,0.05145
5496303329133738279,713873,2020-01-30 07:33:23,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0147
13266838625615856946,713737,2020-01-29 22:15:47,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-GF7X-YYWL-HE8H-D2X6W,5.0,0.0441
14172709949153221479,713407,2020-01-29 00:28:42,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-Z6QJ-DTVM-DR2N-8KBF6,21.0,0.02205
14615762320085673402,713369,2020-01-28 21:39:34,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-GF7X-YYWL-HE8H-D2X6W,9.0,0.05145
13644669198316377665,712775,2020-01-27 06:07:39,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-GF7X-YYWL-HE8H-D2X6W,8.0,0.05145
6300222850447120455,712528,2020-01-26 13:38:50,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-GF7X-YYWL-HE8H-D2X6W,2.0,0.05145
8043005199943706111,712237,2020-01-25 17:40:40,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-TMWP-PQXM-YH8Z-4KWGM,4.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GF7X-YYWL-HE8H-D2X6W,10.0,0.08085
