ID,Height,timestamp,Type,From,To,Amount,Fee
8758730001930543042,1027053,2022-06-19 20:00:18,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-WNNA-9FRP-26TP-9KPVC,19.655205,0.0
15225592961731276852,1027053,2022-06-19 20:00:18,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
18332091997289471446,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-B2UE-6T83-LC74-68FFB,1.0,0.02
4493846062557373766,1007363,2022-04-26 02:19:55,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-BHGT-NTCV-K4VS-ACTUZ,0.8,0.0
2446102645566635211,1007363,2022-04-26 02:19:55,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-WNNA-9FRP-26TP-9KPVC,0.053,0.0
2024681007557934683,1007362,2022-04-26 02:19:29,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-B2UE-6T83-LC74-68FFB,1.0,0.00735
1134191563000991953,1004028,2022-04-16 19:57:38,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-WNNA-9FRP-26TP-9KPVC,19.65594,0.0
14003385334401838348,1004028,2022-04-16 19:57:38,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
1419447568730622163,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-B2UE-6T83-LC74-68FFB,20.0,0.02
3899493954171387889,1000353,2022-04-06 14:51:59,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-NCJT-LKAQ-JN9B-EC6SB,3.72,0.0
5223613931746729214,1000353,2022-04-06 14:51:59,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
17454101515122168869,1000353,2022-04-06 14:51:59,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-WNNA-9FRP-26TP-9KPVC,0.05575,0.0
567569697387239544,1000352,2022-04-06 14:47:07,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-B2UE-6T83-LC74-68FFB,20.0,0.00735
4761932884974424337,1000005,2022-04-05 15:41:58,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-BHGT-NTCV-K4VS-ACTUZ,1.76,0.0
7439439031630738627,1000005,2022-04-05 15:41:58,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
2565106910085457421,1000004,2022-04-05 15:37:50,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-B2UE-6T83-LC74-68FFB,4.0,0.00735
5529093441010666286,999963,2022-04-05 12:50:58,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
17744343732898295762,999962,2022-04-05 12:46:21,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-B2UE-6T83-LC74-68FFB,2.0,0.00735
