ID,Height,timestamp,Type,From,To,Amount,Fee
6065154251787274424,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,5.86150662,1.0
16444255464578286095,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,1.77605006,1.0
18347958651562088036,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,0.01569118,1.0
1631200986308737976,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,5.9429994,1.0
566529390267958603,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,10.38719951,1.0
8586976593445401002,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,8.96404776,1.0
11571615754279951533,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,12.176832,1.0
17434978212187122015,444495,2018-01-06 14:11:00,Ordinary Payment,S-XE63-8SFF-LYKL-AXN69,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
13762956267761594264,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.33603107,1.0
10278429352582211322,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,13.05035361,1.0
5375551965884555566,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.31756304,1.0
3005976574400858036,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,16.04637108,1.0
2107414023564161627,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,2.07266652,1.0
13756469115265041826,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,18.26899475,1.0
15178108986190898411,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,3.94967743,1.0
16012483966726715262,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.53991119,1.0
104294447258458228,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,5.13066361,1.0
4173425170423238437,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,3.72330358,1.0
16534273219629674774,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.27542784,1.0
2189801788843579720,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,18.22536016,1.0
7971828375080357768,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,19.6309927,1.0
3568465096425367892,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,16.95371375,1.0
11323914070402756463,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,13.34041006,1.0
17752808350540633333,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,14.20818679,1.0
12976695183765206263,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,1.8095535,1.0
1362478695308491420,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.36363087,1.0
12972642195628124653,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,17.41846185,1.0
7783123607444291425,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.05151436,1.0
2162264591227067430,399968,2017-09-04 01:06:28,Ordinary Payment,S-XE63-8SFF-LYKL-AXN69,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
7110064791066605875,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,1.39556922,1.0
17624134130974753455,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.28727175,1.0
9036079953906926318,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,1.01766555,1.0
11626810324917992898,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.09896686,1.0
12056458606275141959,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.10977644,1.0
1532677757716058294,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,14.15456747,1.0
17376124651367501130,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,9.1255151,1.0
9590089415812460607,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.13907401,1.0
3203090319299958606,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.66080797,1.0
9962322044184752829,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3004161752076022136,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9774307788847615485,381249,2017-07-13 06:24:02,Ordinary Payment,S-XE63-8SFF-LYKL-AXN69,S-ZFXU-B3L3-DTSB-HQ9T7,5.0,1.0
1434671466664120814,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE63-8SFF-LYKL-AXN69,1.11231695,1.0
15829290723592178539,380654,2017-07-11 14:06:39,Account Update,S-XE63-8SFF-LYKL-AXN69,,0.0,1.0
9870116578080511260,379578,2017-07-08 14:11:23,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
511253174113230246,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,6.93618445,1.0
9303545660124758253,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,23.24591734,1.0
4204711264269915206,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,15.95259155,1.0
8558786965662415994,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,20.98670061,1.0
3351563460219836695,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,6.90404337,1.0
4890730923378387857,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,21.37035835,1.0
13566906564552554724,372372,2017-06-18 11:16:00,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5351253361287362693,372273,2017-06-18 04:13:33,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16774616248712783128,372087,2017-06-17 16:01:42,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
376684874005177280,372082,2017-06-17 15:16:25,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7730394626655397250,372048,2017-06-17 13:15:53,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3546453593378240809,370421,2017-06-13 00:09:44,Ordinary Payment,S-XE63-8SFF-LYKL-AXN69,S-ACGB-YGHQ-G9ZL-5XD7U,5.0,1.0
9914578449712560152,369537,2017-06-10 12:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,726.93,1.0
3436252598302261868,369228,2017-06-09 16:21:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE63-8SFF-LYKL-AXN69,43.84,1.0
13482894612039290119,368482,2017-06-07 14:04:42,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17681709224100470317,368119,2017-06-06 13:55:39,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11988247254588647636,367955,2017-06-06 02:34:06,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-XE63-8SFF-LYKL-AXN69,5.0,1.0
15054421804125609105,367339,2017-06-04 09:23:38,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8345236510589893891,367076,2017-06-03 16:13:11,Reward Recipient Assignment,S-XE63-8SFF-LYKL-AXN69,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9353424763803012973,366647,2017-06-02 11:01:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XE63-8SFF-LYKL-AXN69,1.0,1.0
4095674994522353473,366507,2017-06-02 01:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XE63-8SFF-LYKL-AXN69,1.0,1.0
11347731785403531182,362112,2017-05-20 18:26:54,Account Update,S-XE63-8SFF-LYKL-AXN69,,0.0,1.0
4134150477833334581,362111,2017-05-20 18:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XE63-8SFF-LYKL-AXN69,1.0,1.0
