ID,Height,timestamp,Type,From,To,Amount,Fee
4618170992246612929,780543,2020-08-03 12:38:05,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-4Y3L-HTP3-9HX5-2QU9P,11.30175,0.0294
12161131587619042251,741497,2020-04-16 14:27:12,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-YTAJ-6GWC-YGX5-7EL2H,5.0,0.0588
2375743709410137298,740796,2020-04-14 15:21:48,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0588
9343957610027951850,740631,2020-04-14 04:35:47,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0294
7098946886615154117,740304,2020-04-13 06:24:07,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.02205
15050967824156242502,740017,2020-04-12 11:21:23,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0294
6618340276485013668,738709,2020-04-08 19:20:38,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.05145
14244008503039450983,737271,2020-04-04 18:47:34,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0294
2731176353512367845,736706,2020-04-03 04:33:07,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.05145
14348618867350766267,736570,2020-04-02 19:23:33,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.0441
2399783870180126534,736501,2020-04-02 14:56:07,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-YTAJ-6GWC-YGX5-7EL2H,3.0,0.05145
700325794542188946,733396,2020-03-24 22:56:36,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-G248-HDQG-PH7G-95CFY,1.0,0.00735
10793405536726437491,732285,2020-03-21 20:14:13,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0441
485897843186621922,732096,2020-03-21 07:31:58,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.0588
863429725770725141,731744,2020-03-20 07:56:18,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-YTAJ-6GWC-YGX5-7EL2H,2.0,0.05145
16468727347360821613,731289,2020-03-19 01:03:03,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.0588
3072248923893789186,730693,2020-03-17 09:29:25,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0147
5208983750960492369,730170,2020-03-15 22:17:17,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0294
8438837175011520440,727162,2020-03-07 12:23:48,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.05145
12992681423649776805,726873,2020-03-06 17:03:27,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-2ZB2-3ASH-UP2N-4HL4Q,1.0,0.0588
6519485664608623285,725402,2020-03-02 14:04:50,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-ZRSP-SE7F-WBAU-CVNEA,1.0,0.05145
12774945780482967576,724879,2020-03-01 03:00:50,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-Q2YT-8DCM-HNVS-7N2W5,7.0,0.00735
6624192845393534281,723318,2020-02-25 18:09:53,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-YTAJ-6GWC-YGX5-7EL2H,6.0,0.0441
1549945003332320799,723268,2020-02-25 14:38:16,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0588
12912321541224433143,723240,2020-02-25 12:41:56,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-XQ97-NVEX-UEEZ-6QBDM,2.0,0.02205
11480726092432017483,721798,2020-02-21 11:48:49,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-YTAJ-6GWC-YGX5-7EL2H,2.0,0.02205
15900838022745698690,721460,2020-02-20 13:05:04,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-7L2Q-M6PJ-VT7Y-6K69L,4.0,0.0441
17839548979130401141,720050,2020-02-16 14:22:32,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-YTAJ-6GWC-YGX5-7EL2H,5.0,0.05145
16777511126647396213,719132,2020-02-14 01:12:07,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-5CGV-C4R7-27TM-GZ8SZ,5.0,0.0588
1663011699082565202,718483,2020-02-12 05:13:22,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-YTAJ-6GWC-YGX5-7EL2H,6.0,0.0441
9612358035449942405,717141,2020-02-08 11:06:59,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-4SFC-X9UY-MFX2-666L5,9.0,0.0147
11124965780443801616,716957,2020-02-07 22:35:59,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-YTAJ-6GWC-YGX5-7EL2H,5.0,0.0147
6692552307715962763,716780,2020-02-07 10:38:53,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-YTAJ-6GWC-YGX5-7EL2H,2.0,0.0294
7777076828715330563,716583,2020-02-06 21:31:42,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-S7KU-83M2-894F-7DYUR,12.0,0.05145
55072644870609200,716357,2020-02-06 06:24:44,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-YTAJ-6GWC-YGX5-7EL2H,3.0,0.0294
14338699024112870375,716219,2020-02-05 20:41:18,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-YTAJ-6GWC-YGX5-7EL2H,10.0,0.0588
12957032633310453228,715569,2020-02-04 01:22:53,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.05145
17135759150627562528,715357,2020-02-03 11:27:53,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-HT28-RNU4-YZYV-CPKNM,6.0,0.0588
11022722415299575717,714799,2020-02-01 22:06:39,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-48YB-MG5D-XHHC-5VKJ6,2.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTAJ-6GWC-YGX5-7EL2H,10.0,0.03675
