ID,Height,timestamp,Type,From,To,Amount,Fee
751721067634194303,1115768,2023-02-21 10:37:26,Add Commitment,S-DQG5-AUG9-66PH-6HYYG,,0.0,0.02
1033669563041081778,1115767,2023-02-21 10:31:38,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.02
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DQG5-AUG9-66PH-6HYYG,2.19e-06,0.0735
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DQG5-AUG9-66PH-6HYYG,1e-08,0.8085
5478863416396837992,515398,2018-07-23 23:36:59,Ordinary Payment,S-DQG5-AUG9-66PH-6HYYG,S-DYDN-98Z8-YJMY-E2KD4,1.0,1.0
8458089669924367766,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.42,1.0
17283258906038527260,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.04,1.0
13183072823524090043,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.18999999,1.0
6586033489205142172,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.18,1.0
6145142276668109756,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.0,1.0
10391966988984811346,477959,2018-04-10 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.15,1.0
11497354833529430843,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.22,1.0
10723028456417767464,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.47,1.0
15138480350808102658,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.05999999,1.0
12291386092975508959,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,23.71,1.0
7609261700784083790,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.69,1.0
17663539090522423976,456215,2018-02-08 08:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.3,1.0
9691232712925306390,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.32,1.0
6828904359252915839,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.07,1.0
14523909185120876395,450641,2018-01-23 18:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.07,1.0
15688412903828924928,448831,2018-01-18 17:00:36,Ordinary Payment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,2.0,1.0
8644345113996309648,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
5998209198312663794,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
17109100248444746016,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
12886455293774687086,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
14680755484415674692,440364,2017-12-26 00:32:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
8539528026985959660,436972,2017-12-16 12:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.0,1.0
9974626455221095433,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,56.63,1.0
17810641720475613094,432197,2017-12-03 04:26:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.92,1.0
16969251173513009906,430911,2017-11-29 14:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.0,1.0
12738278490865083227,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
17918656607712502811,425851,2017-11-15 10:52:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.07999999,1.0
9211936180895992294,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.07999999,1.0
3831093201529264874,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
4982515674333500297,422296,2017-11-05 12:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
12365194717583570917,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,297.58999999,1.0
12792648877106991362,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
11532189891332157228,417796,2017-10-23 22:19:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
5929798447058517947,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
245908977965364684,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,32.99,1.0
12904973438196882990,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.5,1.0
16239758568334372303,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
835503449789618346,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-DQG5-AUG9-66PH-6HYYG,0.0,1.0
9707986136490752950,408917,2017-09-29 01:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.93,1.0
3536013722148770246,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.0,1.0
3095762898415965405,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.0,1.0
15350028383985996176,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.14999999,1.0
1566104316361103186,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.0,1.0
17045682737486267195,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,20.74,1.0
9357689249055674941,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.0,1.0
17141757071069895237,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.0,1.0
10162702668564038193,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,21.0,1.0
2343044957137707211,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,7.76,1.0
16190607297417804101,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,9.0,1.0
1908640196296373654,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,31.0,1.0
6723627173405023036,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,31.0,1.0
6018450873359338593,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,33.26,1.0
2512920363860610683,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,31.0,1.0
1631894093342493532,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,11.0,1.0
7003141921121823892,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,11.0,1.0
5616734694597588964,386289,2017-07-27 19:05:09,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13291358484382588054,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,11.0,1.0
6388384594294260058,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,11.0,1.0
16767164198838462150,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,11.0,1.0
13650903075294960957,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,11.0,1.0
10468405819840976814,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,11.0,1.0
1605804856678285998,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,14.0,1.0
7577700387833715187,380243,2017-07-10 10:44:48,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13368383391660470596,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,5.0,1.0
4765695286594710127,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,5.0,1.0
18045157700283803478,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,16.84,1.0
13016380212965157015,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
122581512339900435,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DQG5-AUG9-66PH-6HYYG,0.00797958,1.0
7696527674258613971,376157,2017-06-29 00:50:17,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3346380641450133269,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DQG5-AUG9-66PH-6HYYG,0.86615374,1.0
12892827055039586751,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DQG5-AUG9-66PH-6HYYG,3.99213096,1.0
8692574285112873006,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DQG5-AUG9-66PH-6HYYG,0.08698421,1.0
2164084145269028963,374943,2017-06-25 15:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQG5-AUG9-66PH-6HYYG,1.0,1.0
7753491072977752042,374940,2017-06-25 15:04:42,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8774765123703823618,374780,2017-06-25 04:11:09,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17680502190605517743,374583,2017-06-24 15:22:29,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11414037954683091688,374344,2017-06-23 23:21:21,Ordinary Payment,S-DQG5-AUG9-66PH-6HYYG,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
807689419923361372,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,17.0,1.0
1689007359379047589,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,49.17,1.0
16591693309140588300,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,17.0,1.0
13589327090680719971,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.72,1.0
7445926271022872340,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,16.55999999,1.0
15114696563530618216,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,17.0,1.0
5818789700203996042,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,17.0,1.0
17743405152776201761,371571,2017-06-16 04:52:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,17.0,1.0
6244531252476029545,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,24.68,1.0
4723370421467608530,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.04999999,1.0
8881747412017835793,369981,2017-06-11 18:13:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQG5-AUG9-66PH-6HYYG,3.0,1.0
13584153269201579806,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,16.07,1.0
13504650273041881898,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,26.32,1.0
10811776949606098510,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.11,1.0
15234462716168006365,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,19.22,1.0
12992945852215061059,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.2,1.0
10919886052903631052,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,48.84999999,1.0
3018392329673305375,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.17,1.0
11968046989665804033,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,17.64,1.0
15218936539672628629,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.04,1.0
11973173557574169578,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,3.0,1.0
7530692788256202928,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,3.0,1.0
14403425155723483543,366454,2017-06-01 22:19:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,22.0,1.0
3567563497216852497,366204,2017-06-01 05:24:34,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16950039913582229749,366171,2017-06-01 03:13:54,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2017324432808602243,366164,2017-06-01 02:42:13,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12075117610991862588,366144,2017-06-01 01:19:18,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11444345268795509262,366057,2017-05-31 19:50:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DQG5-AUG9-66PH-6HYYG,2.0,1.0
4685391712839950216,366057,2017-05-31 19:50:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQG5-AUG9-66PH-6HYYG,1.0,1.0
2898086848671086135,366037,2017-05-31 18:50:50,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11036769112798734420,366032,2017-05-31 18:40:03,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
662528162670473421,366027,2017-05-31 18:25:54,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14114031210620300406,366011,2017-05-31 16:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,1.71999999,1.0
7938872791529305217,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,3.25,1.0
10469527170995851682,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,4.54,1.0
13525988636671159048,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,7.28999999,1.0
13748161581356506860,365114,2017-05-29 04:25:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQG5-AUG9-66PH-6HYYG,1.0,1.0
9639291486434095521,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
1938674674827565447,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,3.05,1.0
281891972295016402,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,4.96,1.0
2528570133652609944,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,10.0,1.0
4621211680273652085,363883,2017-05-25 17:33:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DQG5-AUG9-66PH-6HYYG,1.0,1.0
14008254565257653568,363586,2017-05-24 21:42:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
5486410971057726824,363557,2017-05-24 20:01:18,Reward Recipient Assignment,S-DQG5-AUG9-66PH-6HYYG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3136898088171431745,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,5.18999999,1.0
9026529335114290669,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,3.19,1.0
12413817146309119660,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,10.0,1.0
2449249562073588888,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,3.63,1.0
12817573543496172677,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
9611502994933411336,362861,2017-05-22 21:10:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
6064370807801825139,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,3.03,1.0
6914810564139014610,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,11.0,1.0
15167762996827587287,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,10.0,1.0
7833349347287648901,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,10.0,1.0
4516111149873053136,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,22.0,1.0
11440538724989892156,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DQG5-AUG9-66PH-6HYYG,0.0,1.0
3535482591199054173,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,10.0,1.0
15466200627589922875,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
10277378081827444716,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,8.16,1.0
14589110811778095323,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
1750492478274338043,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,5.0,1.0
5990195180751699873,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
5076617905766589572,359797,2017-05-14 07:19:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQG5-AUG9-66PH-6HYYG,3.0,1.0
7182653415607827342,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
1488920545358849952,359311,2017-05-12 22:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,14.0,1.0
1539112219387405007,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,4.81999999,1.0
7772925028003467469,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,22.0,1.0
7138830331328658598,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,6.36,1.0
7624874392485984218,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQG5-AUG9-66PH-6HYYG,3.0,1.0
8104395898532292845,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQG5-AUG9-66PH-6HYYG,3.0,1.0
17412141255474064723,358609,2017-05-10 23:39:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
9086581999930410777,358238,2017-05-09 22:21:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,16.0,1.0
15841741971970601950,358007,2017-05-09 07:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQG5-AUG9-66PH-6HYYG,3.0,1.0
17975147518294669376,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
12071387105809735091,357580,2017-05-08 02:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQG5-AUG9-66PH-6HYYG,3.0,1.0
3046493888410579885,357524,2017-05-07 22:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,33.0,1.0
2783337008755948730,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,10.43,1.0
7069353340025805090,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,15.0,1.0
16785244383165939977,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQG5-AUG9-66PH-6HYYG,3.74,1.0
