ID,Height,timestamp,Type,From,To,Amount,Fee
12374215512035744080,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AVF-FUNS-WXWS-C85AK,1e-07,1.0
10060614955051316945,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AVF-FUNS-WXWS-C85AK,1e-07,1.0
9641552888771169306,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AVF-FUNS-WXWS-C85AK,1e-07,1.0
17628858028485851660,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9AVF-FUNS-WXWS-C85AK,0.00166904,1.0
2975624469190177626,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,2.0,1.0001
10908014477495948175,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,1.0,1.0
6538461017906824290,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,1.0,3.0
13798049478654705631,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,2.0,2.0
2055055731097087742,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,3.0,3.0
3680489539772272449,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,2.0,2.0
2288590964117546108,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,2.0,2.0
12453700019996713890,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,3.0,1.0
1897478914992905543,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,3.0,3.0
16869105726943499793,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,20.0,1.0
17625463966121979330,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,2.0,1.0
11416426478303952253,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,5.0,2.0
17308558919622754269,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,6.0,5.0
14486847458514182528,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,5.0,5.0
4103292813885409298,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,2.0,2.0
10269419054218514919,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,4.0,4.0
2400704934041746281,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AVF-FUNS-WXWS-C85AK,2.0,1.0
943049785849604074,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,10.0,2.0
8377526139913151987,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,2.0,2.0
1231943348719987133,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,3.0,2.0
6923112853463197878,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,10.0,6.0
1532331787555435148,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,10.0,6.0
11972563479422685140,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,6.0,6.0
1065671223775092331,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,5.0,1.0
9201783549546223213,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,5.0,1.0
5058926262175655855,328557,2017-02-15 22:31:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,12.0,1.0
15201605681945398981,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,7.0,3.0
16826404188860186200,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,10.0,3.0
16938350245676434970,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,10.0,3.0
2140479047797268937,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,20.0,1.0
10734810110509264867,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AVF-FUNS-WXWS-C85AK,10.0,1.0
18375174997832344307,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9AVF-FUNS-WXWS-C85AK,0.00633424,1.0
14768204694544757309,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9AVF-FUNS-WXWS-C85AK,0.002384,1.0
6408794168975666456,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9AVF-FUNS-WXWS-C85AK,0.0,1.0
12399511061957214256,171251,2015-12-03 11:26:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9AVF-FUNS-WXWS-C85AK,0.0,1.0
6356279614360618938,171251,2015-12-03 11:26:45,Account Update,S-9AVF-FUNS-WXWS-C85AK,,0.0,1.0
7333690716813405318,171251,2015-12-03 11:26:45,Alias Assignment,S-9AVF-FUNS-WXWS-C85AK,,0.0,1.0
14300356415235814961,171249,2015-12-03 10:50:11,Ordinary Payment,S-9AVF-FUNS-WXWS-C85AK,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
6682114957963928069,171237,2015-12-03 10:02:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-9AVF-FUNS-WXWS-C85AK,4.0,1.0
14224261098657146013,171073,2015-12-02 23:01:00,Ordinary Payment,S-9AVF-FUNS-WXWS-C85AK,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
14673272927756568545,170648,2015-12-01 18:56:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9AVF-FUNS-WXWS-C85AK,2.0,1.0
