ID,Height,timestamp,Type,From,To,Amount,Fee
10256626434703706939,428578,2017-11-23 01:45:46,Ordinary Payment,S-Z5HC-APJ3-8982-GFRYR,S-RRP8-XJGE-3S35-2UP3N,3003.0,1.0
7994651954647162761,428572,2017-11-23 01:36:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5HC-APJ3-8982-GFRYR,3004.0,1.0
7468266699100366465,428556,2017-11-23 00:25:21,Ordinary Payment,S-Z5HC-APJ3-8982-GFRYR,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
8329571247466536728,428548,2017-11-22 23:40:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5HC-APJ3-8982-GFRYR,1001.0,1.0
15979472126012980086,428280,2017-11-22 05:42:00,Ordinary Payment,S-Z5HC-APJ3-8982-GFRYR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14602913488561303584,428272,2017-11-22 05:15:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5HC-APJ3-8982-GFRYR,1000.0,1.0
2135638434050754253,428251,2017-11-22 03:30:53,Ordinary Payment,S-Z5HC-APJ3-8982-GFRYR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8329324532741489213,428245,2017-11-22 03:10:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5HC-APJ3-8982-GFRYR,1000.0,1.0
2911756537282682563,413766,2017-10-12 15:21:57,Ordinary Payment,S-Z5HC-APJ3-8982-GFRYR,S-RRP8-XJGE-3S35-2UP3N,7997.0,1.0
2822956076671910848,413760,2017-10-12 15:06:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5HC-APJ3-8982-GFRYR,7000.0,1.0
13366693392816630880,413758,2017-10-12 15:00:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5HC-APJ3-8982-GFRYR,998.0,2.0
6790445351305330577,407763,2017-09-25 20:27:08,Ordinary Payment,S-Z5HC-APJ3-8982-GFRYR,S-RRP8-XJGE-3S35-2UP3N,1095.0,1.0
354371060783634328,407756,2017-09-25 20:04:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5HC-APJ3-8982-GFRYR,1096.0,1.0
3825962954035925231,407338,2017-09-24 15:58:02,Ordinary Payment,S-Z5HC-APJ3-8982-GFRYR,S-RRP8-XJGE-3S35-2UP3N,725.57213927,1.0
17608745265711864214,407331,2017-09-24 15:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5HC-APJ3-8982-GFRYR,298.61524272,1.0
7328822230033877318,407330,2017-09-24 15:31:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5HC-APJ3-8982-GFRYR,427.95689655,2.0
1425514287734133275,404634,2017-09-17 02:07:41,Ordinary Payment,S-Z5HC-APJ3-8982-GFRYR,S-RRP8-XJGE-3S35-2UP3N,58.0,1.0
6374444160334883747,404627,2017-09-17 01:35:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5HC-APJ3-8982-GFRYR,59.0,1.0
5984778918094760603,403890,2017-09-15 00:35:19,Ordinary Payment,S-Z5HC-APJ3-8982-GFRYR,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
11844943520032151116,403883,2017-09-14 23:28:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z5HC-APJ3-8982-GFRYR,40.0,1.0
