ID,Height,timestamp,Type,From,To,Amount,Fee
8048716640078643645,897379,2021-06-24 09:59:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-GMXR-5WZE-9SJP-23CJK,0.02205,0.00735
13872078878950111237,714190,2020-01-31 04:47:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GMXR-5WZE-9SJP-23CJK,0.0,0.06615
12613036638669262697,613297,2019-04-23 23:14:38,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-CVWJ-PSWP-KPKJ-C623H,1000.0,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,101.13859182,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.12902969,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.02401999,0.1
11662590084736002534,512510,2018-07-15 21:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.06648346,0.1
16956038135936437636,508629,2018-07-05 01:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.20313755,0.1
17776059077289135014,506210,2018-06-28 06:21:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.26527947,1.0
381324086443903412,505322,2018-06-25 18:37:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.60092306,1.0
14809207100163305948,504118,2018-06-22 09:47:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.04821484,1.0
10291628135978836926,502702,2018-06-18 11:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.57711855,1.0
1339834154235964213,502406,2018-06-17 15:48:41,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-RG9A-97M6-WSMQ-FA4M9,4.0,1.0
15090421253862986566,501712,2018-06-15 15:57:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.28740745,1.0
16816557276458659893,501652,2018-06-15 11:35:26,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.00735
15362548188643490134,501418,2018-06-14 20:04:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GMXR-5WZE-9SJP-23CJK,0.0,1.0
6168252027077293009,501399,2018-06-14 18:54:43,Marketplace Purchase,S-GMXR-5WZE-9SJP-23CJK,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
7104023312794351880,499128,2018-06-08 10:11:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.56095778,1.0
15015598507998084251,498064,2018-06-05 10:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.17783292,1.0
582655999213029287,496780,2018-06-01 20:55:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.54408254,1.0
7381546760477207496,495670,2018-05-29 18:12:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.08567472,1.0
16873773852008538803,494702,2018-05-27 01:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.83024819,1.0
100934597408555115,493681,2018-05-24 04:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,101.06675539,1.0
17862143632396771193,492583,2018-05-21 02:40:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GMXR-5WZE-9SJP-23CJK,100.7509195,1.0
1098354974091789847,491395,2018-05-17 18:59:19,Reward Recipient Assignment,S-GMXR-5WZE-9SJP-23CJK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6062349999600362558,489428,2018-05-12 06:52:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.04353142,1.0
10641956678406502918,487263,2018-05-06 05:12:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.39127421,1.0
6480656127803442959,485186,2018-04-30 09:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.12290219,1.0
5232178672135540813,482769,2018-04-23 15:33:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.16526223,1.0
2133955761551596360,480697,2018-04-17 20:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.17248864,1.0
2647165538124846700,479991,2018-04-15 20:45:00,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-UCPG-FTU2-QLTZ-2PMCK,2730.0,1.0
15001400113112841965,478674,2018-04-12 04:37:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.23249897,1.0
12350329643620853859,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.39014693,1.0
18322028787663832745,474543,2018-03-31 14:37:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.19868347,1.0
13093873204499219954,472829,2018-03-26 19:23:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.25057971,1.0
9466737163852683801,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GMXR-5WZE-9SJP-23CJK,0.0,1.0
17325509100293713144,470554,2018-03-20 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.37217848,1.0
16080981075594377871,468298,2018-03-14 03:05:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,608.47544089,1.0
14954808060648230549,467064,2018-03-10 16:32:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.32705244,1.0
18277376269089625752,465001,2018-03-04 21:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.37270099,1.0
5043163275311774496,463230,2018-02-27 22:48:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.16174779,1.0
6298493985268012391,461570,2018-02-23 07:44:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.16162612,1.0
26746252601648011,460156,2018-02-19 08:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.4601803,1.0
942888293624810536,458450,2018-02-14 14:35:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.00140607,1.0
6289221103444590200,456455,2018-02-09 00:30:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.60558243,1.0
9406233349677946932,455617,2018-02-06 16:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.41840627,1.0
3242017461480285795,455005,2018-02-04 23:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,719.09402917,1.0
18289967299650513574,454044,2018-02-02 06:21:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.76001925,1.0
16405443164933257420,453545,2018-01-31 21:16:32,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-UCPG-FTU2-QLTZ-2PMCK,1894.0,1.0
84232979821026569,452835,2018-01-29 21:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,101.0876277,1.0
5999083049542091413,452130,2018-01-27 22:27:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,675.06090773,1.0
4193604910081085093,451548,2018-01-26 06:47:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.36881109,1.0
5277909464380495847,450750,2018-01-24 01:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.64095581,1.0
52656393391654884,449603,2018-01-20 20:39:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,101.81031839,1.0
7645795175404904706,448836,2018-01-18 17:24:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.05674613,1.0
14946897104679863628,447728,2018-01-15 15:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.76483116,1.0
15142454663039907268,446890,2018-01-13 06:39:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,125.406,1.0
2351581866346762190,446423,2018-01-11 23:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,105.488,1.0
5209245913163809688,445785,2018-01-10 04:15:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.408,1.0
8956203709271711491,445539,2018-01-09 11:52:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.84,1.0
8987583218347637979,444877,2018-01-07 16:21:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,102.957,1.0
4118356739947981345,444876,2018-01-07 16:16:23,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-RG9A-97M6-WSMQ-FA4M9,20.0,1.0
17127406763503780841,444337,2018-01-06 03:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.721,1.0
1437249944969912872,444191,2018-01-05 17:25:35,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-UCPG-FTU2-QLTZ-2PMCK,1321.0,1.0
15427955597544356871,443711,2018-01-04 09:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,119.712,1.0
4129743446420916439,443160,2018-01-02 20:25:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,101.97,1.0
505210005164697951,442746,2018-01-01 16:35:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,468.193,1.0
15521400100196202310,442743,2018-01-01 16:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.325,1.0
17245640116124709043,442092,2017-12-30 20:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,101.467,1.0
8476924104629180706,441658,2017-12-29 15:26:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,120.071,1.0
7195779153110396741,440976,2017-12-27 17:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.602,1.0
790312917453181349,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,105.514,1.0
16265488915384531005,439806,2017-12-24 11:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,101.821,1.0
1310075110398341020,439240,2017-12-22 21:00:20,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-UCPG-FTU2-QLTZ-2PMCK,810.0,1.0
10513557574692623499,438866,2017-12-21 19:43:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,108.292,1.0
3443888579501524027,438044,2017-12-19 12:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,398.049,1.0
11654363397897830480,437647,2017-12-18 09:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,104.368,1.0
11011126455822868416,437095,2017-12-16 21:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.394,1.0
9476387977121449966,436453,2017-12-15 02:14:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.539,1.0
8585807874159621804,435964,2017-12-13 17:18:38,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-UCPG-FTU2-QLTZ-2PMCK,3990.0,1.0
4410332444404492161,435882,2017-12-13 11:40:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.996,1.0
4569976714575576340,435337,2017-12-11 23:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,289.675,1.0
6136657868105172884,435321,2017-12-11 21:48:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,103.561,1.0
9165042236210393192,434923,2017-12-10 19:25:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,124.136,1.0
6364463363644568833,434445,2017-12-09 10:58:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,102.162,1.0
557993098302280384,434066,2017-12-08 10:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,350.395,1.0
17977554179560244129,433546,2017-12-06 23:16:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,136.34899999,1.0
11677886823057030886,433307,2017-12-06 07:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,151.484,1.0
5255407265016173422,432905,2017-12-05 04:11:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,101.381,1.0
6903698807190337500,432376,2017-12-03 16:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,105.227,1.0
8496214213961631037,431951,2017-12-02 11:55:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,107.907,1.0
2402932785057777312,431359,2017-11-30 20:09:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,109.406,1.0
10521864070590695402,430795,2017-11-29 06:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,103.627,1.0
7115952892859991399,430181,2017-11-27 13:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.545,1.0
6486997243427564313,429914,2017-11-26 19:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,101.198,1.0
4543880632294560895,429578,2017-11-25 20:53:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.997,1.0
9686115022033157591,428925,2017-11-24 01:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,103.364,1.0
10243840411921513713,428108,2017-11-21 17:58:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,126.966,1.0
11067417210139478904,427780,2017-11-20 19:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,461.707,1.0
12481801609525166973,427308,2017-11-19 12:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,595.758,1.0
3321350481406041838,426766,2017-11-18 00:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,103.945,1.0
14353180674343369721,426465,2017-11-17 04:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,104.169,1.0
4110654462567790820,425976,2017-11-15 19:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,102.856,1.0
15772686961731332829,425428,2017-11-14 06:22:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,104.063,1.0
14540125941024948471,424824,2017-11-12 14:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.605,1.0
5599604436053833220,424798,2017-11-12 11:57:48,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-UCPG-FTU2-QLTZ-2PMCK,800.0,1.0
12300108750127298564,424369,2017-11-11 07:37:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,102.365,1.0
526325922404482866,423883,2017-11-09 22:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,103.891,1.0
5911385825329391153,423566,2017-11-09 01:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,131.256,1.0
13838864292765760641,423067,2017-11-07 15:42:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,131.031,1.0
13411572612413929647,422745,2017-11-06 18:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,109.344,1.0
17429504591086619327,421857,2017-11-04 06:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,107.658,1.0
7276024113425044813,421126,2017-11-02 05:47:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,100.529,1.0
14754826997774344113,420951,2017-11-01 18:02:45,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-UCPG-FTU2-QLTZ-2PMCK,3100.0,1.0
1336809117860385175,420875,2017-11-01 12:45:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,141.941,1.0
4081113853838761807,420671,2017-10-31 22:44:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,146.927,1.0
4279118311192169694,420468,2017-10-31 09:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,101.339,1.0
3802616759817443583,420005,2017-10-30 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,119.482,1.0
8990082731135465788,419332,2017-10-28 05:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,125.497,1.0
2338369055037226711,418706,2017-10-26 11:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,102.865,1.0
6087522168020697758,418207,2017-10-25 01:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,105.284,1.0
15927552712311709054,417450,2017-10-22 23:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,122.29,1.0
5462392449972070618,417138,2017-10-22 02:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,740.932,1.0
13617822283610815223,416800,2017-10-21 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,1006.175,1.0
6888139486481516065,416688,2017-10-20 19:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,108.42,1.0
17267579621480267390,416478,2017-10-20 05:47:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,105.645,1.0
7318916776335508201,413620,2017-10-12 06:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,123.414,1.0
11824901973031544059,413485,2017-10-11 20:53:32,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-UCPG-FTU2-QLTZ-2PMCK,900.0,1.0
10936162162379820951,413112,2017-10-10 19:31:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,101.717,1.0
16777342132388028245,412702,2017-10-09 16:02:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,493.604,1.0
5814734521404300781,412026,2017-10-07 18:46:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,103.714,1.0
3782486480200483957,411466,2017-10-06 05:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,214.012,1.0
8950123489451135300,411278,2017-10-05 16:59:59,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-UCPG-FTU2-QLTZ-2PMCK,1400.0,1.0
18374340028432921090,411205,2017-10-05 11:42:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GMXR-5WZE-9SJP-23CJK,101.529,1.0
15926011585536414171,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,12.26680397,1.0
8750034749592479467,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,68.05805494,1.0
5565577469102405412,410566,2017-10-03 17:01:12,Reward Recipient Assignment,S-GMXR-5WZE-9SJP-23CJK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12973909894799832676,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,58.22445074,1.0
14411800087550770685,409697,2017-10-01 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,43.16069726,1.0
12319327440399920950,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,48.11209358,1.0
16399634009706473386,408701,2017-09-28 11:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,225.31125004,1.0
1892706117525322678,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,37.3565321,1.0
14044290923798903564,407703,2017-09-25 16:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,33.67951765,1.0
9289012756622025399,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,160.75643292,1.0
9712936108544712577,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,62.68276051,1.0
12710754078140750824,406216,2017-09-21 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,31.33476327,1.0
15909692748470550608,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,34.31360866,1.0
2590813375663603953,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,37.47512884,1.0
13934517713315458727,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,54.29715775,1.0
1851338561375815957,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,30.63180815,1.0
10117101215357431429,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,41.52404473,1.0
6399403997870536316,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,129.15056646,1.0
10598181373741860713,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,30.17850074,1.0
5819182384142578086,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,111.16816646,1.0
4604460749266301085,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,93.40451318,1.0
7359296510969660406,401660,2017-09-08 18:35:16,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
8611696795661662559,401354,2017-09-07 22:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,17.49899395,1.0
17919066272772636077,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,31.30625168,1.0
15297386696948737585,400354,2017-09-05 03:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,61.17565292,1.0
500581504048141102,399860,2017-09-03 17:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,174.52307791,1.0
10146768485849869766,399605,2017-09-03 00:57:59,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-UCPG-FTU2-QLTZ-2PMCK,2000.0,1.0
24457983783424900,399367,2017-09-02 08:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GMXR-5WZE-9SJP-23CJK,469.05008782,1.0
