ID,Height,timestamp,Type,From,To,Amount,Fee
3046269723063514840,779554,2020-07-31 18:41:19,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-4Y3L-HTP3-9HX5-2QU9P,11.80195,0.06615
14578556408617926636,741910,2020-04-17 17:51:55,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-P3J6-B5QB-2V68-9FDVJ,8.0,0.0147
10648352124449482112,740913,2020-04-14 23:20:06,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.02205
4177689481264754465,740868,2020-04-14 20:12:36,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.0441
16409412644458234532,740825,2020-04-14 17:30:14,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.03675
11900263239469788235,738391,2020-04-07 21:41:49,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-7R2Z-3PR2-ZV2S-DA574,9.0,0.0294
14204090812478457529,736475,2020-04-02 13:04:38,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0588
17738416593368237980,735755,2020-03-31 13:01:53,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.0147
17907101524763113673,734506,2020-03-28 00:47:24,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-7R2Z-3PR2-ZV2S-DA574,2.0,0.03675
2603293495095861268,732605,2020-03-22 17:46:24,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-ZCXN-NDR5-M5AA-G2VUU,8.0,0.03675
11279348470174156301,729742,2020-03-14 17:49:29,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.05145
18169224120240228233,729004,2020-03-12 16:09:38,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-7R2Z-3PR2-ZV2S-DA574,6.0,0.00735
3582556826518950904,728540,2020-03-11 08:56:10,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-ZQUS-C37S-3D33-466CX,32.0,0.0588
15008259980784599457,727767,2020-03-09 04:41:26,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-7R2Z-3PR2-ZV2S-DA574,2.0,0.05145
6295500555269024963,727342,2020-03-08 00:39:37,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.03675
11005017943212103165,725965,2020-03-04 03:28:06,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-7R2Z-3PR2-ZV2S-DA574,13.0,0.0588
10680871749543233446,725928,2020-03-04 01:16:55,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-7R2Z-3PR2-ZV2S-DA574,18.0,0.0147
9631597739360857122,724849,2020-03-01 00:44:49,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-8KV7-2DXN-5CJV-633WN,1.0,0.0588
12659174136600279734,724323,2020-02-28 13:26:07,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-SA8H-NNKQ-3CWL-C9MFK,2.0,0.05145
2293596318650882401,722735,2020-02-24 02:52:58,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-7R2Z-3PR2-ZV2S-DA574,2.0,0.0294
1034122054691066594,722636,2020-02-23 20:03:42,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-FR36-KL6P-Y34Z-9HHBM,16.0,0.0588
14921439902695983561,722274,2020-02-22 19:52:22,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-EBKR-3ADL-3YEY-753NH,10.0,0.05145
5403037732656535348,721770,2020-02-21 10:09:23,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-7R2Z-3PR2-ZV2S-DA574,19.0,0.00735
4337436717528696005,721649,2020-02-21 01:48:53,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-7R2Z-3PR2-ZV2S-DA574,5.0,0.02205
1724278040010688071,720799,2020-02-18 16:36:07,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-ZF3Y-48N8-EWNW-9L7YD,2.0,0.0441
13629041844001165951,720433,2020-02-17 15:55:11,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.02205
9535751087298488492,720180,2020-02-16 23:23:36,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-7R2Z-3PR2-ZV2S-DA574,4.0,0.05145
2986812521521933514,719561,2020-02-15 05:38:31,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-23U3-E3Z8-DE4L-CS3BU,8.0,0.05145
5010323392851276446,719058,2020-02-13 20:04:54,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-P52P-RF94-QPKT-B9H6Z,7.0,0.0441
1325406879066133209,718912,2020-02-13 09:57:40,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.05145
7239786121524690271,718409,2020-02-12 00:20:42,Ordinary Payment,S-PQBM-SM2K-MH7C-8YPAQ,S-7R2Z-3PR2-ZV2S-DA574,14.0,0.02205
6488728533130103973,717223,2020-02-08 16:04:47,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-9SGJ-F9JT-CKW2-DVBLV,3.0,0.05145
5497673033396418716,716887,2020-02-07 17:40:21,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-JL3A-NGAQ-TXPL-9CGVR,4.0,0.05145
17421200205253634549,716762,2020-02-07 09:46:58,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-JMCA-DDCA-Q4HQ-533GT,1.0,0.00735
6878097450737643263,716547,2020-02-06 19:01:22,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-SXFP-C637-ZWL9-6QVN3,3.0,0.0588
13771746628261978611,715859,2020-02-04 21:00:03,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-JFG9-6B39-DJL6-H2HQL,14.0,0.0294
9321357674976746563,713592,2020-01-29 12:52:17,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.0294
13481480009480180033,713544,2020-01-29 09:19:51,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-UZGG-FSUV-GCKD-3WXZ9,3.0,0.0441
11931066871150525991,713464,2020-01-29 03:58:35,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-7R2Z-3PR2-ZV2S-DA574,2.0,0.0294
11480656513375889128,712946,2020-01-27 17:12:26,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-7R2Z-3PR2-ZV2S-DA574,9.0,0.05145
9132827507432008822,712246,2020-01-25 18:24:34,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-VH52-4B8G-YZBR-94Z3V,1.0,0.00735
11214056480523132971,708605,2020-01-15 14:11:55,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.0294
17002769557051924277,708073,2020-01-14 02:10:12,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-7R2Z-3PR2-ZV2S-DA574,6.0,0.02205
375156069682155529,707792,2020-01-13 07:31:15,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-6MB7-6RRF-VQ35-37JUF,13.0,0.0294
731745312914716872,707718,2020-01-13 02:43:41,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-7R2Z-3PR2-ZV2S-DA574,11.0,0.02205
4162535838961005457,707436,2020-01-12 08:41:16,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-7R2Z-3PR2-ZV2S-DA574,6.0,0.00735
15993233348655962192,707427,2020-01-12 06:45:57,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-BYUQ-MUR4-QXWB-5UKER,6.0,0.0147
4448238854184684373,707421,2020-01-12 06:34:31,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.02205
13590935806141200799,707410,2020-01-12 05:55:02,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-UH76-754A-DGXN-FRA3A,48.0,0.0147
9560882313590045741,707346,2020-01-12 01:28:46,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.02205
250119886036984076,707344,2020-01-12 01:24:38,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-7R2Z-3PR2-ZV2S-DA574,5.0,0.00735
8810793300795235185,707210,2020-01-11 16:16:07,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.00735
13587160403264177933,707206,2020-01-11 16:04:55,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-7R2Z-3PR2-ZV2S-DA574,15.0,0.0147
15031651867446465650,707206,2020-01-11 16:04:55,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-8EKE-5X4X-52XC-ASFXB,6.0,0.02205
4673773121819065440,707151,2020-01-11 12:52:24,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-RRXZ-6C5T-UHA3-BX9RX,10.0,0.02205
8462565134809185419,707117,2020-01-11 10:02:45,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-7R2Z-3PR2-ZV2S-DA574,49.0,0.0294
8986095034007603430,706982,2020-01-11 01:28:43,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.0294
10949502832010527587,706945,2020-01-10 22:32:51,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0294
2842899523600350930,706901,2020-01-10 19:53:36,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0294
2262229730789358476,706846,2020-01-10 15:53:38,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-HEMC-2PUF-ZBRW-3GDDN,6.0,0.0147
1240404427473527170,706831,2020-01-10 14:58:21,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-7R2Z-3PR2-ZV2S-DA574,7.0,0.0294
1652796663818788408,706814,2020-01-10 14:02:30,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-RMUU-QD86-XY9T-FUGYF,1.0,0.02205
2243369841423727073,706645,2020-01-10 02:37:25,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-7R2Z-3PR2-ZV2S-DA574,2.0,0.0147
8875365431476715904,705549,2020-01-07 01:00:51,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0147
5210392836468816635,705486,2020-01-06 20:58:19,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.0147
18316362375317825112,705259,2020-01-06 05:23:46,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-RVFK-2VNE-D33G-HFPT5,3.0,0.00735
6672183890905057344,705229,2020-01-06 03:23:56,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.0294
3188582988718384084,705202,2020-01-06 01:46:31,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0147
14784077776969472965,705159,2020-01-05 22:58:57,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-V7FF-X354-8EXF-E8YFT,1.0,0.0294
1824334302598120463,705113,2020-01-05 19:35:21,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.0147
5320542933150818192,705046,2020-01-05 15:07:53,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-C23V-R8A9-YN6J-3UYRT,7.0,0.0294
6657788168092283243,704871,2020-01-05 03:34:04,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-7R2Z-3PR2-ZV2S-DA574,2.0,0.0294
10026733383855319204,704869,2020-01-05 03:32:48,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.0294
17638963018059681200,704517,2020-01-04 03:51:30,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.02205
15532838193375321077,704471,2020-01-04 00:31:53,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-7R2Z-3PR2-ZV2S-DA574,6.0,0.0294
4740113982104918156,704461,2020-01-04 00:06:27,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-Q8QX-T938-2SDF-ANMS4,1.0,0.00735
9442931138804911382,704449,2020-01-03 23:19:09,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-TZ6Q-VUEC-X664-E96WU,8.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7R2Z-3PR2-ZV2S-DA574,10.0,0.0294
