ID,Height,timestamp,Type,From,To,Amount,Fee
9353589798377897825,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EQN-W64Q-S9TB-2KWB2,0.0,1.0
17608533244751810691,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EQN-W64Q-S9TB-2KWB2,0.0,1.0
9577849656149395026,208725,2016-03-17 07:01:01,Ordinary Payment,S-9EQN-W64Q-S9TB-2KWB2,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
3044867189885549331,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,254.83849644,1.0
15184853344409573881,192001,2016-01-30 12:27:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,250.07555337,1.0
4033530464194285994,191379,2016-01-28 18:51:22,Ordinary Payment,S-9EQN-W64Q-S9TB-2KWB2,S-R7BA-X5MG-LQPV-CXC5Q,2095.0,1.0
2721182504805275833,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,257.02479699,1.0
16092028832285797547,186800,2016-01-15 22:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,253.5056454,1.0
15289913963220756855,180500,2015-12-29 08:01:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,251.01182093,1.0
3146551151975882714,177601,2015-12-21 05:40:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,250.8369567,1.0
10933659520124133639,174400,2015-12-12 06:27:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,559.68529871,1.0
7192326729373830318,173100,2015-12-08 15:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,262.31079829,1.0
3424989629081492841,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,260.990167,1.0
17556596382247244008,166315,2015-11-19 15:22:09,Ordinary Payment,S-9EQN-W64Q-S9TB-2KWB2,S-R7BA-X5MG-LQPV-CXC5Q,756.0,1.0
16845878810562771590,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,251.54317763,1.0
15763501834515427264,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,254.05734093,1.0
15224346738618385175,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,252.01153658,1.0
2800208210251898390,155199,2015-10-19 13:48:49,Ordinary Payment,S-9EQN-W64Q-S9TB-2KWB2,S-R7BA-X5MG-LQPV-CXC5Q,642.0,1.0
14322540007219550804,148600,2015-10-01 02:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,391.88415168,1.0
6364957162772581611,144902,2015-09-20 18:26:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9EQN-W64Q-S9TB-2KWB2,251.11306397,1.0
8121899012399042228,142970,2015-09-15 08:44:11,Ordinary Payment,S-9EQN-W64Q-S9TB-2KWB2,S-R7BA-X5MG-LQPV-CXC5Q,394.0,1.0
17808114299612388725,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-9EQN-W64Q-S9TB-2KWB2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17018140403892765851,133890,2015-08-20 22:44:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EQN-W64Q-S9TB-2KWB2,397.51793924,1.0
6568093001295939645,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-9EQN-W64Q-S9TB-2KWB2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9333931534435397091,132011,2015-08-15 16:32:34,Reward Recipient Assignment,S-9EQN-W64Q-S9TB-2KWB2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10716390466452604989,132005,2015-08-15 16:08:18,Ordinary Payment,S-9EQN-W64Q-S9TB-2KWB2,S-R7BA-X5MG-LQPV-CXC5Q,362.0,1.0
1449545962357553258,124202,2015-07-24 20:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9EQN-W64Q-S9TB-2KWB2,313.83494957,1.0
8755089692580591909,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-9EQN-W64Q-S9TB-2KWB2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9278690983441706598,120200,2015-07-13 15:47:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,2.75861782,1.0
14217008460347482966,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,22.68709035,1.0
2604907563262503629,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,2.15901913,1.0
11291134373886066564,115500,2015-06-30 11:52:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,2.02973083,1.0
282029689173440814,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,20.92808638,1.0
13130022839615392889,111889,2015-06-20 09:34:23,Ordinary Payment,S-9EQN-W64Q-S9TB-2KWB2,S-R7BA-X5MG-LQPV-CXC5Q,738.0,1.0
17448136578741134222,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,5.67611926,1.0
4668494983768680573,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,19.17851899,1.0
13582386119723896507,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,22.58206461,1.0
833170128627571252,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,3.5345549,1.0
4003495493404862317,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,43.97900047,1.0
12041664066211803474,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,18.98252159,1.0
6778360607346780273,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,11.87580904,1.0
5789742844082488308,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,20.62976949,1.0
904036521366183440,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,10.87864309,1.0
1496291975384682786,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,4.1153419,1.0
61882836256099205,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,15.51909399,1.0
9100124460657005089,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,8.91876359,1.0
6524940032918981168,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,9.06243284,1.0
18013099255530127386,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,29.65485041,1.0
1095423698766164675,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,11.08064417,1.0
14149833650559609518,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,3.96635063,1.0
770476307521447259,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,13.92517772,1.0
2784399935848056840,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,14.2712347,1.0
9179213546218884867,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,10.33823265,1.0
3536783427638193092,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,7.0404104,1.0
5533895686977583725,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,9.206078,1.0
17304410631491797029,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,2.68243884,1.0
17324707748286438860,106605,2015-06-05 14:40:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,26.1301573,1.0
8157522010034601205,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,11.04169697,1.0
9751656054670629842,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,5.38545504,1.0
2175647763853210104,106300,2015-06-04 17:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,11.50078523,1.0
16082994711428079052,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,8.60395672,1.0
9024926923472320634,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,100.96803069,1.0
18089329712076930748,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,25.0692238,1.0
69425449458051872,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,2.86862648,1.0
7911036737877068142,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,7.73845072,1.0
5815761794922668003,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,3.10491756,1.0
9397650266277775715,105400,2015-06-02 05:51:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,9.68025706,1.0
5023261830559915301,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,6.09460542,1.0
10477158306971893985,105201,2015-06-01 16:38:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,7.7867955,1.0
12169326269363560212,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,5.22601686,1.0
4387517200879350300,104900,2015-05-31 20:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,4.44916803,1.0
2014701918694239017,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,26.41749208,1.0
18445399403706890487,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,7.04588733,1.0
14497798456248348465,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,25.11850132,1.0
4729704939277269181,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,4.91446008,1.0
7639593884832924728,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,12.56117363,1.0
8552221825002238491,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,3.93713706,1.0
682815291700834808,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,15.17373311,1.0
10884154581331128825,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,10.71175432,1.0
3514353746427680270,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,9.85572709,1.0
12492151362374544839,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,3.62700627,1.0
12243194113622825011,101900,2015-05-23 11:06:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,6.28167619,1.0
10247494379745801781,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,9.60129673,1.0
6716445243550390229,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,38.38394987,1.0
602872789041480407,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,2.06152311,1.0
8491205584112092960,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,5.71035165,1.0
7621709493794438164,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,6.21347836,1.0
18125642399732307104,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,5.34664142,1.0
17598258741944476823,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,6.70262341,1.0
8322589480095939189,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,6.22717313,1.0
12651003184471438352,100475,2015-05-19 11:35:04,Ordinary Payment,S-9EQN-W64Q-S9TB-2KWB2,S-R7BA-X5MG-LQPV-CXC5Q,1521.0,1.0
1254324863150037095,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,6.58520544,1.0
6484413467106072180,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,15.86094864,1.0
15389956937237189916,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,20.56907658,1.0
13589087085544507642,99900,2015-05-17 21:05:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,8.3155892,1.0
2751619172570926209,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,30.50008486,1.0
8177637127650408066,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,4.3790559,1.0
6541451687304324933,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,31.34360066,1.0
6332677721038531455,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,9.1960644,1.0
12900224079507366502,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,7.27953141,1.0
5266885543770416835,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,12.20345945,1.0
812190465886920570,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,39.1580187,1.0
17709859338693721144,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,4.6304,1.0
9647846133636020203,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,7.45372291,1.0
10622907682611021821,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,6.26523187,1.0
8553552592321998294,98300,2015-05-13 09:31:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,9.65833174,1.0
6123035230084506128,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,22.7004035,1.0
7879855785418197965,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,18.38588999,1.0
4397792521752789838,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,152.42243826,1.0
1204936383276233175,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,13.04424025,1.0
7817022343152314187,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,7.25296351,1.0
15979133890824654633,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,2.78947637,1.0
13712462357402372,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,28.73825989,1.0
16406374332015965807,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,4.954956,1.0
7890787359474380856,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,17.29856989,1.0
9687451403946285778,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,7.76757106,1.0
16763524867207936526,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,7.44442958,1.0
15227782580246608860,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,21.40479087,1.0
526479446609787772,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,10.50272967,1.0
8716641194057211399,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,10.76345125,1.0
16550970094934787605,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,19.51568714,1.0
6686626992403672159,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,4.54349877,1.0
13242076225595554360,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,47.08779801,1.0
16199110211497988340,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,3.06560221,1.0
3874779967419239002,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,16.46274357,1.0
3239490255910546177,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,9.04926476,1.0
5671584024356199276,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,15.4506087,1.0
10202746782380471473,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,52.00203105,1.0
17325903089944772417,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,2.88187768,1.0
7698855307446463131,94200,2015-05-01 22:57:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,11.70534008,1.0
9094934547302156878,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,3.98872373,1.0
15610518789408642239,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,6.70133276,1.0
18435410587958009442,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,3.24077885,1.0
14677677486071801344,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,10.6231821,1.0
1830233813022969987,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,32.84047513,1.0
17731731460109455627,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,2.2473639,1.0
9388958015303611462,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,3.04291667,1.0
1719928271130700809,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,26.34137048,1.0
6806639215975230129,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,96.16896924,1.0
16838756485628041187,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,8.67442868,1.0
8294057496110806807,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,38.33123185,1.0
11375138783613204566,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,15.98227428,1.0
17190486770736622890,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,5.88945824,1.0
14549357424805289922,91776,2015-04-25 04:15:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,412.05616159,1.0
10415087924205456856,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,2.92218689,1.0
11409140311929947357,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,6.9409889,1.0
1478264710537098807,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,3.79594273,1.0
12336019459997632399,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,6.56857702,1.0
17333040436561130136,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,17.71670133,1.0
8125131806923997243,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,10.59065423,1.0
13045390295336792376,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,4.24096055,1.0
550738368028106743,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,5.18746429,1.0
2470311484392118747,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,13.14643569,1.0
7762053602121792465,90400,2015-04-21 07:50:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9EQN-W64Q-S9TB-2KWB2,9.47002199,1.0
