ID,Height,timestamp,Type,From,To,Amount,Fee
1997707999618294468,437683,2017-12-18 12:40:34,Ordinary Payment,S-CVS4-ABQN-8PYQ-BQRCD,S-HK9D-P74Q-XDEJ-D6PGM,733.86159797,1.0
9922673078903326600,436686,2017-12-15 17:22:14,Ask Order Placement,S-CVS4-ABQN-8PYQ-BQRCD,,0.0,1.0
6168022409515565439,436686,2017-12-15 17:22:14,Account Update,S-CVS4-ABQN-8PYQ-BQRCD,,0.0,1.0
7524220263065431065,436656,2017-12-15 15:29:26,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-CVS4-ABQN-8PYQ-BQRCD,10.0,1.0
637628892425837520,425315,2017-11-13 22:46:39,Bid Order Placement,S-CVS4-ABQN-8PYQ-BQRCD,,0.0,1.0
10954765468284019370,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVS4-ABQN-8PYQ-BQRCD,5.471172,1.0
15641528914218476938,422829,2017-11-06 23:27:54,Bid Order Placement,S-CVS4-ABQN-8PYQ-BQRCD,,0.0,1.0
13886713277970401153,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVS4-ABQN-8PYQ-BQRCD,5.29827813,1.0
3296713317178653107,420280,2017-10-30 20:49:28,Bid Order Placement,S-CVS4-ABQN-8PYQ-BQRCD,,0.0,1.0
15870579864791801731,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVS4-ABQN-8PYQ-BQRCD,5.33978927,1.0
11089054000313144208,417548,2017-10-23 05:29:39,Bid Order Placement,S-CVS4-ABQN-8PYQ-BQRCD,,0.0,1.0
3171466338090559740,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVS4-ABQN-8PYQ-BQRCD,6.31137629,1.0
17806557205675529327,415077,2017-10-16 07:48:48,Bid Order Placement,S-CVS4-ABQN-8PYQ-BQRCD,,0.0,1.0
17039126077940599814,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVS4-ABQN-8PYQ-BQRCD,6.17307697,1.0
18260243032556881371,412524,2017-10-09 03:59:31,Bid Order Placement,S-CVS4-ABQN-8PYQ-BQRCD,,0.0,1.0
7843045027469057599,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVS4-ABQN-8PYQ-BQRCD,5.31846476,1.0
14073281920045203685,409922,2017-10-01 21:44:41,Bid Order Placement,S-CVS4-ABQN-8PYQ-BQRCD,,0.0,1.0
8126969883491106956,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVS4-ABQN-8PYQ-BQRCD,5.04448048,1.0
12239232095783249513,408875,2017-09-28 22:59:25,Token Transfer,S-JQ5Q-WWQW-B2SE-4F7L8,S-CVS4-ABQN-8PYQ-BQRCD,0.0,1.0
9384233639312975379,408872,2017-09-28 22:37:31,Alias Assignment,S-CVS4-ABQN-8PYQ-BQRCD,,0.0,1.0
14120299314270697784,408869,2017-09-28 22:09:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVS4-ABQN-8PYQ-BQRCD,1.0,1.0
