ID,Height,timestamp,Type,From,To,Amount,Fee
4218735641920369573,779687,2020-08-01 03:43:59,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.0441
11722921149372685716,740827,2020-04-14 17:37:04,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-XGYR-LYUA-QQNP-3UHJ5,2.0,0.0294
6948939558673868289,738137,2020-04-07 04:37:51,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-Q7LZ-FK8M-2M6G-FPDA9,2.0,0.0294
6430755807529819270,738109,2020-04-07 02:51:33,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-42B5-LC57-NCCA-6RT4W,3.0,0.0294
7040161337060566278,736376,2020-04-02 06:37:02,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-2MX6-E4L2-5AVW-F4Y5X,9.0,0.00735
5328334652486878621,735176,2020-03-29 21:45:01,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-P3TN-5K2D-NZ3C-HSEND,3.0,0.00735
16725834295004557860,734234,2020-03-27 06:48:11,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-NXL5-3JVK-SN33-2TU2Z,4.0,0.0147
5707675602040308615,733778,2020-03-26 00:15:24,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-2MX6-E4L2-5AVW-F4Y5X,2.0,0.0441
10807112013369482333,731395,2020-03-19 08:21:39,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-2MX6-E4L2-5AVW-F4Y5X,3.0,0.05145
14747931351211538939,728696,2020-03-11 19:24:23,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-M3L7-D4DK-YDEE-6UT8Z,4.0,0.05145
8460299905197331621,728679,2020-03-11 18:05:24,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-2MX6-E4L2-5AVW-F4Y5X,2.0,0.0441
12785662233711691550,728639,2020-03-11 15:20:36,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-2MX6-E4L2-5AVW-F4Y5X,1.0,0.0294
3786591533507416006,728310,2020-03-10 17:44:51,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-2MX6-E4L2-5AVW-F4Y5X,3.0,0.0441
3357068446148781160,727889,2020-03-09 13:17:55,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-T7L4-L845-AYBE-DQ7QV,4.0,0.0294
3741283311903515187,726759,2020-03-06 09:09:44,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-2MX6-E4L2-5AVW-F4Y5X,5.0,0.0441
780719339679141239,726648,2020-03-06 01:15:45,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-Y4GP-UN9V-KCZP-C8RCJ,4.0,0.05145
4519448977830979349,725529,2020-03-02 22:37:00,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-2MX6-E4L2-5AVW-F4Y5X,2.0,0.0588
15016500057921341134,725474,2020-03-02 18:48:03,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.0294
5377388420445928393,724893,2020-03-01 03:50:38,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-QNXY-7QEA-D53Z-G3VNU,2.0,0.0441
11412929758276057109,723966,2020-02-27 13:32:06,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-2MX6-E4L2-5AVW-F4Y5X,1.0,0.0441
11114214489116768973,722802,2020-02-24 07:09:15,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-2MX6-E4L2-5AVW-F4Y5X,3.0,0.02205
7781861543861649926,720768,2020-02-18 14:34:05,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-CRNG-ZS4L-LCEU-GTU5Q,3.0,0.0294
2529662067147253644,720190,2020-02-16 23:48:41,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-3QSX-R8PP-AMJN-AX425,26.0,0.0294
5052613057179810019,719960,2020-02-16 08:05:47,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-2MX6-E4L2-5AVW-F4Y5X,4.0,0.02205
2673961004463653389,717701,2020-02-10 00:28:32,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-MGMB-TZLE-ZNL5-HW9Z2,6.0,0.0294
570754830169528350,717422,2020-02-09 05:31:21,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-2MX6-E4L2-5AVW-F4Y5X,5.0,0.03675
6560963156874463649,715971,2020-02-05 04:47:55,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-2MX6-E4L2-5AVW-F4Y5X,27.0,0.05145
12007078338797647956,715879,2020-02-04 22:22:14,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-T7JF-B5W7-NYXF-3L7WR,13.0,0.0441
7780991889486188151,714750,2020-02-01 18:29:26,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-BNZ5-KLV4-84E6-A4YFW,14.0,0.0147
15352152752430609514,714353,2020-01-31 16:03:28,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-2MX6-E4L2-5AVW-F4Y5X,1.0,0.0588
5228976279665776853,714168,2020-01-31 03:16:42,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-2MX6-E4L2-5AVW-F4Y5X,2.0,0.05145
12003854246602713996,713640,2020-01-29 15:58:24,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-2MX6-E4L2-5AVW-F4Y5X,5.0,0.0441
1641480701727687927,713007,2020-01-27 21:24:37,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.0294
10215666261033728424,712555,2020-01-26 14:47:35,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-2MX6-E4L2-5AVW-F4Y5X,9.0,0.0147
10412615694888905436,712543,2020-01-26 14:08:12,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-2MX6-E4L2-5AVW-F4Y5X,11.0,0.0441
15196626914717633359,712270,2020-01-25 20:01:04,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-DWA6-NT7A-JQU7-2TD6C,1.0,0.02205
12506395267019902899,712252,2020-01-25 18:53:30,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-KFJ7-S3SL-FJ7P-99FSZ,5.0,0.05145
15451575194842113640,711785,2020-01-24 11:34:29,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-2MX6-E4L2-5AVW-F4Y5X,1.0,0.0441
13135431957482952344,710734,2020-01-21 12:58:35,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-VJVC-8M3H-MEE9-F5DNC,6.0,0.0147
10370293671060173208,710273,2020-01-20 06:10:17,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-2MX6-E4L2-5AVW-F4Y5X,2.0,0.0294
9769071997910729197,709445,2020-01-17 22:20:17,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-2MX6-E4L2-5AVW-F4Y5X,1.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2MX6-E4L2-5AVW-F4Y5X,10.0,0.0588
