ID,Height,timestamp,Type,From,To,Amount,Fee
11328370127447907755,405873,2017-09-20 12:56:44,Ordinary Payment,S-267W-XGQE-TNZF-F5BXM,S-98TE-REY3-3PX2-8PJ73,1053.0,1.0
14341623969712067082,403702,2017-09-14 11:52:36,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-267W-XGQE-TNZF-F5BXM,81.0,1.0
6250034325560047762,400882,2017-09-06 14:14:42,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-267W-XGQE-TNZF-F5BXM,61.0,1.0
10768457959503586805,399532,2017-09-02 19:45:20,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-267W-XGQE-TNZF-F5BXM,15.0,1.0
4545945589182649056,390204,2017-08-07 17:34:02,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-267W-XGQE-TNZF-F5BXM,101.0,1.0
15538899231769738928,390159,2017-08-07 14:59:15,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-267W-XGQE-TNZF-F5BXM,701.0,1.0
14125150346434962409,389068,2017-08-04 13:11:17,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-267W-XGQE-TNZF-F5BXM,91.0,1.0
2172593310492130768,387630,2017-07-31 12:36:38,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-267W-XGQE-TNZF-F5BXM,3.0,1.0
11773437086974745544,382438,2017-07-16 13:52:50,Reward Recipient Assignment,S-267W-XGQE-TNZF-F5BXM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7083336471312492582,382438,2017-07-16 13:52:50,Account Update,S-267W-XGQE-TNZF-F5BXM,,0.0,1.0
12268955039889903299,375676,2017-06-27 16:26:14,Ordinary Payment,S-98TE-REY3-3PX2-8PJ73,S-267W-XGQE-TNZF-F5BXM,3.0,1.0
