ID,Height,timestamp,Type,From,To,Amount,Fee
10414531994964829003,883829,2021-05-17 18:06:23,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-85D3-CZSA-GDU5-CAMXY,26.25,0.0
3975762330392706411,883828,2021-05-17 18:01:41,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,0.2,0.05145
3998384380193310893,883828,2021-05-17 18:01:41,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,0.2,0.05145
12908320237713029405,883807,2021-05-17 16:35:58,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,3535.2,0.03675
4120960846907534823,883807,2021-05-17 16:35:58,Arbitrary Message,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,0.0,0.0294
5043454352873635497,883798,2021-05-17 16:00:05,Contract Payment,S-SC4A-E6RL-XVKH-GZUHC,S-85D3-CZSA-GDU5-CAMXY,389.984565,0.0
4448734036060283286,883797,2021-05-17 15:56:20,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-SC4A-E6RL-XVKH-GZUHC,0.2,0.05145
13130216906685364628,883784,2021-05-17 15:03:28,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-SC4A-E6RL-XVKH-GZUHC,4400.184565,0.03675
5037591011440804809,883784,2021-05-17 15:03:28,Arbitrary Message,S-85D3-CZSA-GDU5-CAMXY,S-SC4A-E6RL-XVKH-GZUHC,0.0,0.0294
16204470198500148455,883780,2021-05-17 14:46:50,Contract Payment,S-CWV6-2RS4-QEGL-9MJJ2,S-85D3-CZSA-GDU5-CAMXY,11.647065,0.0
11722889577472830542,883779,2021-05-17 14:43:51,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,0.2,0.03675
14484812185977886396,883775,2021-05-17 14:28:27,Arbitrary Message,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,0.0,0.0441
5285478480692089629,883775,2021-05-17 14:28:27,Ordinary Payment,S-85D3-CZSA-GDU5-CAMXY,S-CWV6-2RS4-QEGL-9MJJ2,1570.734565,0.05145
7955993794777804967,712808,2020-01-27 08:11:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-85D3-CZSA-GDU5-CAMXY,0.0,0.06615
9364398724109095669,541532,2018-10-05 02:28:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.14647347,0.1
8183762289098516347,540970,2018-10-03 12:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.07986351,0.1
5897845276784022116,540469,2018-10-02 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,104.30959122,0.1
13376653303139408262,539884,2018-09-30 11:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.16273993,0.1
3723278907469526258,539459,2018-09-29 07:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.14298765,0.1
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.87644633,0.1
7251187667488751948,538490,2018-09-26 14:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.15993172,0.1
125815499795950592,537931,2018-09-25 00:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.5399944,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.60705112,0.1
2431687332626096135,536917,2018-09-22 04:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.49554521,0.1
13492567381439597309,536444,2018-09-20 20:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.4214777,0.1
6879561223999550703,535853,2018-09-19 05:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.96508609,0.1
9687743678215580418,535263,2018-09-17 13:34:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.92846565,0.1
13266589263606185013,534791,2018-09-16 05:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.18698415,0.1
7660352485733848661,534354,2018-09-15 00:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.90500473,0.1
16434195497333739633,533838,2018-09-13 13:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.03329532,0.1
15538343320935649778,533317,2018-09-12 02:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.92306745,0.1
4683569343018140549,532861,2018-09-10 20:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.75482057,0.1
17552503321455959682,532346,2018-09-09 09:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.85449505,0.1
592574993224750858,531810,2018-09-07 21:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.96025029,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,103.19356488,0.1
12877530791314752498,530874,2018-09-05 06:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.53908145,0.1
16949371775082797484,530236,2018-09-03 11:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.27991635,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,105.32913767,0.1
9610922656602849683,528800,2018-08-30 11:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.04427629,0.1
17116652705308251248,528289,2018-08-29 01:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.9354517,0.1
14092536802965740977,527681,2018-08-27 08:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.64776317,0.1
3591177875794930190,527168,2018-08-25 22:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.64540274,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.5425189,0.1
13084960622921635468,526157,2018-08-23 01:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.68722912,0.1
2110609482830482243,525610,2018-08-21 13:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.0638216,0.1
6994301460632276450,525086,2018-08-20 02:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.06677712,0.1
9440696444137852391,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.80711758,0.1
8255391771980072442,524142,2018-08-17 10:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.39182377,0.1
18007910960440973812,523556,2018-08-15 19:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,102.22838191,0.1
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.95901699,0.1
2394445538096862397,522644,2018-08-13 05:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,103.50006391,0.1
15980057126204199739,522206,2018-08-12 00:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.03291915,0.1
378044198952416083,521699,2018-08-10 14:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.71485295,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.82913244,0.1
8694925055444411290,520636,2018-08-07 14:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.03356282,0.1
11016071546858044123,520176,2018-08-06 08:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.46759893,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.03232226,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,104.90403761,0.1
1004796237009754124,518579,2018-08-01 20:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.5867719,0.1
17068267562267539148,518133,2018-07-31 14:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.52597827,0.1
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.63401873,0.1
4405301108635962077,517200,2018-07-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.2070831,0.1
15348084321362703108,516734,2018-07-27 17:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.38322962,0.1
9879667723285041912,516235,2018-07-26 07:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,103.91917071,0.1
11007497326047493954,515776,2018-07-25 00:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.28857817,0.1
17968082446552690500,515352,2018-07-23 20:16:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.90998469,0.1
6041868940093570982,514948,2018-07-22 17:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.71027766,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,102.02217822,0.1
14080084498451361061,514003,2018-07-20 01:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.04501335,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,104.1002062,0.1
7624257158783303541,513161,2018-07-17 17:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.36502792,0.1
7712856168085191544,512747,2018-07-16 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.19479967,0.1
511735449842725759,512349,2018-07-15 10:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.72418282,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.04811909,0.1
3468607900499318036,511510,2018-07-13 02:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.98388538,0.1
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,102.02681834,0.1
8969198390879604111,510778,2018-07-11 00:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.1650347,0.1
13259597496405887111,510340,2018-07-09 19:55:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.67023761,0.1
15962727476304725348,509926,2018-07-08 16:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.53665851,0.1
5549661498653892635,509481,2018-07-07 10:17:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.28441178,0.1
1033381613522290847,502005,2018-06-16 12:58:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.04566465,1.0
6589952515019442412,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.88799009,1.0
15493349130941246063,500911,2018-06-13 09:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.99397032,1.0
1993389090393764645,500481,2018-06-12 05:01:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.73187932,1.0
13720451044998302390,500015,2018-06-10 21:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.08685064,1.0
7744275990955594739,499462,2018-06-09 08:54:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.16837864,1.0
1428914409431293352,498859,2018-06-07 16:02:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.83660316,1.0
14760496869206192983,498298,2018-06-06 02:15:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.06880825,1.0
13487445779728069704,497745,2018-06-04 13:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.0922763,1.0
576311480526652478,497042,2018-06-02 13:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.4225914,1.0
5308702007063642870,496473,2018-05-31 23:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.9090746,1.0
6426216251491071565,495903,2018-05-30 09:30:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.27153263,1.0
11867084577550495429,495496,2018-05-29 06:35:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.68310659,1.0
5990046385523574175,495057,2018-05-28 00:43:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.14361847,1.0
7952500785709124257,494537,2018-05-26 13:59:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.15785969,1.0
9361802081476212534,493994,2018-05-25 01:29:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,101.13595582,1.0
8834475771651188787,493129,2018-05-22 15:45:49,Reward Recipient Assignment,S-85D3-CZSA-GDU5-CAMXY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3409886891036583836,493042,2018-05-22 09:46:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-85D3-CZSA-GDU5-CAMXY,101.33601994,1.0
9599786748392395714,491104,2018-05-16 23:20:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-85D3-CZSA-GDU5-CAMXY,100.04477725,1.0
13778043848716225312,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.02977857,1.0
15160645686024789729,488833,2018-05-10 15:04:09,Reward Recipient Assignment,S-85D3-CZSA-GDU5-CAMXY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15167445085841004461,487892,2018-05-07 23:22:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.12010525,1.0
17038599102980947605,486942,2018-05-05 07:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.66785303,1.0
11317786994803171053,485754,2018-05-01 23:35:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.82548469,1.0
14033131885616517102,484948,2018-04-29 17:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.83620903,1.0
10426250209819164861,483862,2018-04-26 17:17:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.02269937,1.0
5456494026964825543,482203,2018-04-22 01:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.40361864,1.0
10116905582449403167,481177,2018-04-19 04:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.09655262,1.0
16098175438650298960,480202,2018-04-16 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.2584514,1.0
18254480555902121237,479279,2018-04-13 20:46:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.0132308,1.0
11919450434283530081,479191,2018-04-13 15:04:49,Account Update,S-85D3-CZSA-GDU5-CAMXY,,0.0,1.0
4855041057585601021,478148,2018-04-10 16:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.28606273,1.0
7697462898858291351,477078,2018-04-07 17:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.2658293,1.0
16922264003920627938,475637,2018-04-03 16:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.40114598,1.0
9235767778022199802,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.83436262,1.0
1041954991439136777,472335,2018-03-25 10:16:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-85D3-CZSA-GDU5-CAMXY,100.1622009,1.0
13488795671480699155,469149,2018-03-16 12:33:30,Reward Recipient Assignment,S-85D3-CZSA-GDU5-CAMXY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3866383481569885617,468523,2018-03-14 18:15:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-85D3-CZSA-GDU5-CAMXY,1.0,1.0
