ID,Height,timestamp,Type,From,To,Amount,Fee
11174993639268698186,780499,2020-08-03 09:40:30,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-4Y3L-HTP3-9HX5-2QU9P,12.412,0.0294
14376976026042366245,741128,2020-04-15 13:34:31,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-4RHE-GS3C-PSDE-ATWJE,5.0,0.0441
8716702259519523450,738627,2020-04-08 13:27:31,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-XD46-2WFA-8L5X-669MU,4.0,0.03675
1381818927465169280,738203,2020-04-07 09:27:31,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-4RHE-GS3C-PSDE-ATWJE,9.0,0.03675
14062781801650375331,737861,2020-04-06 10:40:08,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-4RHE-GS3C-PSDE-ATWJE,1.0,0.05145
6247619116424765381,736285,2020-04-02 00:17:59,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-CKJF-6AP7-LNSN-2H3XN,9.0,0.0294
10177035469682317959,733893,2020-03-26 07:48:28,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-4RHE-GS3C-PSDE-ATWJE,9.0,0.0294
12673962975476051296,733821,2020-03-26 03:15:40,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-TX3K-RU8U-Z7K8-ABBP5,1.0,0.00735
12752664353996386891,733252,2020-03-24 13:05:11,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-4RHE-GS3C-PSDE-ATWJE,1.0,0.03675
9251611788440379293,732510,2020-03-22 10:51:37,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-3DUW-ZAQC-NDDW-BLHP8,1.0,0.0441
365762399680022223,731320,2020-03-19 03:18:39,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-DWA6-NT7A-JQU7-2TD6C,1.0,0.0147
12514931767497483948,730796,2020-03-17 16:12:19,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-DGTN-HSLD-SV83-GV2EK,2.0,0.0294
15594826926292212892,730226,2020-03-16 01:52:08,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-PGLX-2ZA5-RXR3-C7AX5,14.0,0.0588
9496213096511283771,730060,2020-03-15 14:30:59,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-4RHE-GS3C-PSDE-ATWJE,3.0,0.05145
9171178451713358970,729861,2020-03-15 01:36:32,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-4RHE-GS3C-PSDE-ATWJE,1.0,0.05145
6673838155714134358,728713,2020-03-11 20:33:24,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-4RHE-GS3C-PSDE-ATWJE,3.0,0.03675
3620884194426068525,728036,2020-03-09 22:45:19,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-R8MC-BFJH-C8CZ-AMLKP,3.0,0.03675
17288484563064134266,728030,2020-03-09 22:18:55,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-JDV4-9389-4JM2-5U6LC,20.0,0.05145
11047175656077788650,726858,2020-03-06 15:36:34,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-4RHE-GS3C-PSDE-ATWJE,9.0,0.0294
12541184396186728070,725842,2020-03-03 19:05:34,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-4RHE-GS3C-PSDE-ATWJE,23.0,0.0441
17991748070173168967,725744,2020-03-03 12:45:36,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-4PAN-5GJ8-D6TC-EH7T6,7.0,0.05145
6226101458816286027,725609,2020-03-03 03:47:19,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-4RHE-GS3C-PSDE-ATWJE,4.0,0.0294
6287901591605125662,725210,2020-03-02 01:08:51,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-GKW9-W6SZ-CTNT-2268J,10.0,0.02205
4262257498732816902,724375,2020-02-28 16:59:39,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-4RHE-GS3C-PSDE-ATWJE,2.0,0.03675
13128770711818302381,724132,2020-02-28 00:43:24,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-ZAJR-8VE6-XK3J-ADW69,6.0,0.0441
1218356482921883355,723660,2020-02-26 17:15:11,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-4RHE-GS3C-PSDE-ATWJE,9.0,0.0294
16871528223545626130,722045,2020-02-22 04:38:15,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-DZHZ-TWLK-QUQE-2NX9P,15.0,0.00735
15613491342590563395,721990,2020-02-22 00:48:00,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-4RHE-GS3C-PSDE-ATWJE,3.0,0.03675
7905224517726556212,721339,2020-02-20 04:53:25,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-TZAS-BUDJ-6DWZ-HCHCE,7.0,0.05145
2272141478436144535,721264,2020-02-20 00:07:14,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-4RHE-GS3C-PSDE-ATWJE,8.0,0.05145
2942330894930136733,719444,2020-02-14 21:47:55,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-4RHE-GS3C-PSDE-ATWJE,1.0,0.02205
16778376272220508678,719436,2020-02-14 21:20:02,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-4RHE-GS3C-PSDE-ATWJE,4.0,0.0294
10315811435431662723,719244,2020-02-14 08:31:44,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-4RHE-GS3C-PSDE-ATWJE,16.0,0.00735
17401106722379599358,718324,2020-02-11 18:38:40,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-XU4E-NF78-GGSP-EGHFP,3.0,0.02205
11064686936670350476,717608,2020-02-09 18:19:26,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-4FVU-2V8X-84LJ-2XHMD,5.0,0.0147
121849088351320242,716035,2020-02-05 08:28:31,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-4RHE-GS3C-PSDE-ATWJE,4.0,0.0294
2099627289223477648,714136,2020-01-31 01:10:26,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-3YM5-5K4D-PYUW-DHTCH,4.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4RHE-GS3C-PSDE-ATWJE,10.0,0.06615
