ID,Height,timestamp,Type,From,To,Amount,Fee
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,5.20928383,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,1.64607189,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,10.12968628,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,4.19587828,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,11.44985008,0.02205
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,3.82052231,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,11.44746369,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,7.2025282,0.03675
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,10.3347116,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,5.03282409,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,10.74629895,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,12.70714244,0.0147
12861901151604866149,906132,2021-07-18 17:42:24,Add Commitment,S-FV7Z-D5D2-FBRS-5Q7S7,,0.0,0.02205
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,27.6557927,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,3.07688529,0.0147
12077576537902574502,903231,2021-07-10 16:13:35,Add Commitment,S-FV7Z-D5D2-FBRS-5Q7S7,,0.0,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,25.09430348,0.0147
12089987434832476495,901060,2021-07-04 15:30:48,Add Commitment,S-FV7Z-D5D2-FBRS-5Q7S7,,0.0,0.0294
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,0.07380193,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,18.87017588,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,0.37608439,0.02205
17876795512103861754,898541,2021-06-27 15:25:54,Add Commitment,S-FV7Z-D5D2-FBRS-5Q7S7,,0.0,0.0147
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,5.26399364,0.02205
6342653960949037055,896608,2021-06-22 06:32:10,Reward Recipient Assignment,S-FV7Z-D5D2-FBRS-5Q7S7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10380505439008919400,896606,2021-06-22 06:22:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FV7Z-D5D2-FBRS-5Q7S7,0.0147,0.0147
