ID,Height,timestamp,Type,From,To,Amount,Fee
2379118242233200451,780291,2020-08-02 20:07:15,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.06615
10842783729617186767,739310,2020-04-10 11:46:30,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-SR7A-RV4J-MG6N-HAG9F,3.0,0.02205
2706390182910051379,739218,2020-04-10 05:33:25,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-2J83-MLHL-BKVG-6XC2S,3.0,0.0588
10859361813388823545,736118,2020-04-01 13:29:21,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-FCY6-2NTG-F2GN-7LY79,20.0,0.03675
8965281375477523938,736072,2020-04-01 09:53:07,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-2A4S-A9ML-G2X5-GD9CG,14.0,0.0588
943043049452463455,735632,2020-03-31 04:59:11,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-APEQ-33YZ-9RE8-E3ED6,3.0,0.0294
8534051254085199530,734992,2020-03-29 09:33:03,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-2J83-MLHL-BKVG-6XC2S,1.0,0.02205
2447408912709605399,734818,2020-03-28 22:07:42,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-Y5RS-3DAG-TM3L-BN4Y2,32.0,0.03675
6740897616161291627,734559,2020-03-28 04:46:34,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-2J83-MLHL-BKVG-6XC2S,2.0,0.02205
9229760740764184153,734273,2020-03-27 09:47:40,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-2J83-MLHL-BKVG-6XC2S,19.0,0.0294
2716703328257148985,732552,2020-03-22 14:12:06,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-2J83-MLHL-BKVG-6XC2S,11.0,0.03675
4279437980140764182,732381,2020-03-22 02:18:52,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-2J83-MLHL-BKVG-6XC2S,6.0,0.0588
5569326565704515284,732114,2020-03-21 08:35:29,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-2J83-MLHL-BKVG-6XC2S,3.0,0.05145
11435622891663867378,732063,2020-03-21 05:25:58,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-2J83-MLHL-BKVG-6XC2S,2.0,0.03675
10910570635166659271,732050,2020-03-21 04:17:12,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-2J83-MLHL-BKVG-6XC2S,2.0,0.0147
15773939899225543558,731697,2020-03-20 04:37:36,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-2J83-MLHL-BKVG-6XC2S,3.0,0.03675
4532242350659285089,727405,2020-03-08 04:42:38,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-2J83-MLHL-BKVG-6XC2S,20.0,0.03675
825151849850675446,726401,2020-03-05 09:01:40,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-N96B-V3E2-YPGZ-962EB,1.0,0.00735
6022659339256053208,726246,2020-03-04 22:42:37,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-693Z-NHFW-V8BE-FNADY,2.0,0.02205
785988439432681008,725912,2020-03-04 00:16:17,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-2J83-MLHL-BKVG-6XC2S,3.0,0.05145
2785109455277409125,725182,2020-03-01 22:55:12,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-8E93-BEE9-SQ3P-7EKF2,9.0,0.0588
14226623339086603583,723099,2020-02-25 03:19:26,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-EN4W-SLLA-HW9L-APBSF,2.0,0.0294
1817605130521935484,722936,2020-02-24 15:56:45,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-2J83-MLHL-BKVG-6XC2S,1.0,0.0294
11676412393372356204,722287,2020-02-22 20:28:59,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-2J83-MLHL-BKVG-6XC2S,2.0,0.0147
5109685456246133019,721346,2020-02-20 05:34:47,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-2J83-MLHL-BKVG-6XC2S,5.0,0.00735
14777935148726868327,721027,2020-02-19 07:41:07,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-NXZ2-R6GJ-HEL5-5CLCG,2.0,0.0588
2513738575710594365,720270,2020-02-17 05:29:04,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-2J83-MLHL-BKVG-6XC2S,2.0,0.0588
9352241139103296423,717892,2020-02-10 13:32:49,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-498J-EM5R-JPNJ-9VLSW,1.0,0.0441
14713446361037321040,717861,2020-02-10 11:38:35,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-5XWW-8CKA-DTPB-567MT,6.0,0.0294
16142455499731909022,717704,2020-02-10 00:38:39,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-2J83-MLHL-BKVG-6XC2S,7.0,0.05145
2597077709219999546,717132,2020-02-08 10:49:52,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-2J83-MLHL-BKVG-6XC2S,3.0,0.0294
9539611629806777846,714972,2020-02-02 09:27:53,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.03675
10003636421608584467,713512,2020-01-29 07:17:39,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-9PRY-PSJD-GPBA-395N7,5.0,0.05145
16548162603859438232,713449,2020-01-29 02:52:44,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-LS7E-GARM-ZV5H-2TNSN,2.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2J83-MLHL-BKVG-6XC2S,10.0,0.0882
