ID,Height,timestamp,Type,From,To,Amount,Fee
12999169949616494486,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BZJK-JGRZ-8QFM-GG6RE,0.00195103,1.0
11817953126302019160,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-BZJK-JGRZ-8QFM-GG6RE,0.42888802,1.0
3122726333403549838,395050,2017-08-21 07:20:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.38999999,1.0
10712568356159733668,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,12.68999999,1.0
583205018068370818,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,79.80999999,1.0
15008069841373151159,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,28.81,1.0
4661602059890783550,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.40999999,1.0
16756659953555201383,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,15.39,1.0
13336876897390986379,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,14.55999999,1.0
1700671020559354655,392764,2017-08-14 21:22:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BZJK-JGRZ-8QFM-GG6RE,0.0,1.0
15449255762178091591,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,13.59,1.0
14265487354199134032,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.37999999,1.0
16846773832614845277,392472,2017-08-14 01:49:20,Ordinary Payment,S-BZJK-JGRZ-8QFM-GG6RE,S-P9SH-TS93-YS9D-84EKE,2880.0,1.0
11379433737349863824,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.05999999,1.0
17443283066926293730,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,109.43,1.0
5982298575443823872,391419,2017-08-11 03:12:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.26999999,1.0
11945364815957023810,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.18999999,1.0
9303265289189240339,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,20.06999999,1.0
1018854230439437639,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,15.47,1.0
4092920067045949032,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,21.14999999,1.0
1972358934388362269,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.22999999,1.0
8706283517779317354,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,12.85,1.0
955227805380682418,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,14.24999999,1.0
9653218260325460187,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,13.22,1.0
5426943597922658185,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,17.2,1.0
8214146783665058225,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,18.18,1.0
14121291178145763981,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,13.44999999,1.0
17522219265624748987,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.03999999,1.0
663601062470160543,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.33999999,1.0
13971630841055732592,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,11.55999999,1.0
15677285060622105458,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,12.06999999,1.0
10478313928819617142,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.30999999,1.0
13206358562242588807,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.39999999,1.0
6010666842863183897,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,16.71999999,1.0
15479298154124447303,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.81999999,1.0
2581097544166500230,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,15.38,1.0
6831475198471513910,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,30.58,1.0
12879979206964240608,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,23.42,1.0
8407460500433227179,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.71999999,1.0
6808655755070632610,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.24999999,1.0
10880476256206985778,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.39,1.0
3885277927371715996,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.16999999,1.0
13706911619918343074,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,22.0,1.0
17232692384722797681,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.32999999,1.0
11701577392933687074,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,12.92999999,1.0
12802139653614170316,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,11.98999999,1.0
3113184125635241663,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.36999999,1.0
3645927961565550676,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.9,1.0
3044823221525549708,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.14999999,1.0
11901404098622876971,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,12.65999999,1.0
4089153351033968742,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,15.46999999,1.0
10420780451247772145,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,15.77999999,1.0
15201336572054895329,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,12.09999999,1.0
15805196014353610298,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,18.61,1.0
3845093288872911296,382260,2017-07-16 02:11:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,1540.08,1.0
7359841432194576807,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,15.17999999,1.0
7173839445812553755,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,17.12999999,1.0
13085863156291917040,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,28.74999999,1.0
8111878682415855048,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,16.48,1.0
6732326280819126690,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,62.22,1.0
8870277983392603217,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,34.65,1.0
8278995804954724192,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,15.82,1.0
9445857269762686297,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,17.5,1.0
1768382146745343618,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,18.89999999,1.0
6291349778484149311,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,16.52999999,1.0
3049350895686759288,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,55.95,1.0
6188454806713709360,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,15.46999999,1.0
5717440836733320377,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,12.61,1.0
655576548270895033,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,13.07999999,1.0
9305137368174430146,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,15.62,1.0
10609202945792411891,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.36999999,1.0
11642364526095169731,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,18.18999999,1.0
13125344004824482590,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,234.05999999,1.0
16595706652098737588,378403,2017-07-05 07:14:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.32,1.0
8720987480222598614,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.53999999,1.0
14672564557273504371,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,11.22999999,1.0
9244547865620410730,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,11.08999999,1.0
13388106825367483594,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,10.26999999,1.0
11307062891984200245,376704,2017-06-30 13:27:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BZJK-JGRZ-8QFM-GG6RE,0.1876198,1.0
11333391271943431299,376409,2017-06-29 17:45:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BZJK-JGRZ-8QFM-GG6RE,0.56815246,1.0
1343336517230318153,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BZJK-JGRZ-8QFM-GG6RE,6.95,1.0
17125626169114581034,376163,2017-06-29 01:28:27,Reward Recipient Assignment,S-BZJK-JGRZ-8QFM-GG6RE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16149596432768049725,376036,2017-06-28 17:16:57,Reward Recipient Assignment,S-BZJK-JGRZ-8QFM-GG6RE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11964296700350871064,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BZJK-JGRZ-8QFM-GG6RE,4.61905682,1.0
12873687577341610133,375336,2017-06-26 17:44:38,Reward Recipient Assignment,S-BZJK-JGRZ-8QFM-GG6RE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16166006036783100213,375332,2017-06-26 17:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZJK-JGRZ-8QFM-GG6RE,1.0,1.0
