ID,Height,timestamp,Type,From,To,Amount,Fee
7357335286985930685,319988,2017-01-22 23:35:47,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
3513906265847113338,319987,2017-01-22 23:27:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,25001.0,1.0
13740491963704937068,318856,2017-01-19 19:07:57,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
13264105247997552829,318854,2017-01-19 18:58:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,25001.0,1.0
4834809210905862402,315330,2017-01-09 22:41:59,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
850803529904407592,315283,2017-01-09 19:30:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,5000.0,1.0
8460219598267726282,315236,2017-01-09 16:13:43,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13230744786636401542,315201,2017-01-09 14:14:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,5000.0,1.0
10225312661113422453,315040,2017-01-09 02:59:54,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,15249.0,1.0
11987538283080097755,315037,2017-01-09 02:51:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,5000.0,1.0
16933379980771853154,315028,2017-01-09 01:59:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,5250.0,1.0
11265276436154967580,314989,2017-01-08 23:34:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,5000.0,1.0
13908531846435642348,314648,2017-01-08 00:56:59,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
11084854678778233922,314640,2017-01-08 00:22:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,20001.0,1.0
6496253686741665410,314472,2017-01-07 12:47:05,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
8435429481001954964,314472,2017-01-07 12:47:05,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
7671098748436627852,314367,2017-01-07 05:34:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,50000.0,1.0
13860141218244868857,314300,2017-01-07 01:21:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,49995.0,1.0
8994509364687680288,313707,2017-01-05 09:52:27,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
15868796202546060232,313688,2017-01-05 08:19:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,50000.0,1.0
8345131362802552321,313561,2017-01-04 23:37:43,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8796242411284844695,313558,2017-01-04 23:32:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,50000.0,1.0
5898682769969223569,313536,2017-01-04 21:52:25,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
2413086516132040904,313519,2017-01-04 20:59:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,75000.0,1.0
6258773758002435326,313449,2017-01-04 16:34:59,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,74994.0,1.0
998891506165813538,313414,2017-01-04 14:03:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,74995.0,1.0
2887460615991899255,313324,2017-01-04 07:47:09,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,75000.0,1.0
11278595095950267981,313276,2017-01-04 04:53:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,75001.0,1.0
12532847232188236978,313247,2017-01-04 03:06:38,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
13632587748804372703,313214,2017-01-04 00:49:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,75000.0,1.0
11400168048092447159,313169,2017-01-03 21:39:06,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,74994.0,1.0
17318816770639647249,313168,2017-01-03 21:23:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,74995.0,1.0
2598476441263662429,313167,2017-01-03 21:22:12,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,74994.0,1.0
18207247676235684937,313153,2017-01-03 20:44:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,74995.0,1.0
9357124795394636336,313049,2017-01-03 13:43:57,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
945338732833116746,313041,2017-01-03 13:14:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,199995.0,1.0
1912483448686025321,312845,2017-01-03 00:09:49,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,208994.0,1.0
16469978182617177735,312831,2017-01-02 22:38:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,208995.0,1.0
10551221734428037628,312126,2016-12-31 23:47:05,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,114994.0,1.0
10342597587581151038,312121,2016-12-31 23:30:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,114995.0,1.0
4633427594056246032,311856,2016-12-31 05:40:41,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,41994.0,1.0
6216689789921634643,311852,2016-12-31 05:10:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,41995.0,1.0
9277834690229483096,311344,2016-12-29 19:22:03,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,109994.0,1.0
8648463996665160826,311341,2016-12-29 19:12:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,109995.0,1.0
188347767648388671,311136,2016-12-29 05:12:12,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
12560398204846399718,311131,2016-12-29 04:46:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,29995.0,1.0
18322205250150065138,309653,2016-12-25 02:14:55,Ordinary Payment,S-NJAL-YVAZ-VWQX-5VKVG,S-R8SQ-TUEM-DTHQ-7ATA3,74160.0,1.0
10093452632138781461,309639,2016-12-25 00:48:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NJAL-YVAZ-VWQX-5VKVG,74161.0,1.0
