ID,Height,timestamp,Type,From,To,Amount,Fee
1678043286609144207,1271502,2024-04-29 07:44:30,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,55821.35,0.02
10344728381610118886,1271501,2024-04-29 07:40:51,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,55821.37,0.03
4682690248584722242,1264629,2024-04-10 04:57:14,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,73315.93,0.02
9392408292355176679,1264628,2024-04-10 04:52:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,73315.95,0.03
6750991090214876659,1263344,2024-04-06 15:34:04,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,49998.98,0.02
12670087542860459695,1263342,2024-04-06 15:27:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,49999.0,0.03
5062429994879679845,1257045,2024-03-20 03:10:59,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,129986.45,0.02
12660559823446324618,1257044,2024-03-20 03:06:38,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,116242.38,0.03
10024168376441176918,1257041,2024-03-20 02:54:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,13744.09,0.03
1657861906945634525,1255632,2024-03-16 04:50:04,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,12547.71,0.02
2709723568924614755,1255631,2024-03-16 04:45:44,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,12547.73,0.03
4788547918937639749,1255617,2024-03-16 03:45:18,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,11879.25,0.02
14378023890224784645,1255616,2024-03-16 03:42:24,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,11879.27,0.03
11069313431400502457,1255431,2024-03-15 15:30:27,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,11055.67,0.02
12653558726883510904,1255430,2024-03-15 15:26:39,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,11055.69,0.03
7225976685251859447,1254516,2024-03-13 02:37:18,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,9968.11,0.02
2186879049149656741,1254514,2024-03-13 02:28:52,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,9968.13,0.03
12467273439294929613,1254225,2024-03-12 07:04:38,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,9968.12,0.02
2357081328536774909,1254224,2024-03-12 07:00:57,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,9968.14,0.03
6815341898612719249,1254213,2024-03-12 06:17:55,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,9968.16,0.02
13217724451197357912,1254211,2024-03-12 06:08:29,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,9968.18,0.03
10972320879059692651,1254196,2024-03-12 05:04:58,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,18248.53,0.02
14835855594914538663,1254195,2024-03-12 05:01:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,18248.55,0.03
4020371511510332821,1254182,2024-03-12 04:15:04,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,16098.11,0.02
1043885525787343994,1254181,2024-03-12 04:10:59,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,16098.13,0.03
16050840365885723660,1249927,2024-02-29 08:25:36,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,29201.4,0.02
5194763230595961386,1249926,2024-02-29 08:22:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,29201.42,0.03
4064204637223053103,1248591,2024-02-25 15:11:37,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,146020.35,0.02
15520664100431027390,1248589,2024-02-25 15:03:03,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,146020.37,0.03
14159834866632267964,1248562,2024-02-25 13:19:21,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,103830.08,0.02
8837434878865838162,1248561,2024-02-25 13:14:05,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,103830.1,0.03
8461173730879994875,1248514,2024-02-25 10:06:53,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,116045.72,0.02
10533006192101421157,1248512,2024-02-25 09:58:30,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,116045.74,0.03
15420892361225582972,1248401,2024-02-25 02:36:33,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,130301.0,0.02
13225434839409443569,1248400,2024-02-25 02:31:58,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,130301.0,0.03
5940668825666689809,1248370,2024-02-25 00:25:43,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,19779.7,0.02
16877272172838268059,1248369,2024-02-25 00:21:57,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,19779.74,0.03
7310775314967406638,1248240,2024-02-24 15:55:53,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,4830.38,0.02
11162634682511491283,1248231,2024-02-24 15:20:26,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4830.4,0.03
842296044986950424,1248193,2024-02-24 12:55:03,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,46106.38,0.02
7995215937750169265,1248192,2024-02-24 12:50:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,46106.4,0.03
11529856138793206321,1248189,2024-02-24 12:36:06,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,3712.47,0.02
6851186359144529161,1248184,2024-02-24 12:19:24,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3712.49,0.03
9514556165113077823,1248142,2024-02-24 09:29:12,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,7913.43,0.02
10447097048478693456,1248140,2024-02-24 09:20:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,7913.45,0.03
7293308963658612321,1248102,2024-02-24 06:35:14,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,48887.09,0.02
13344920720741075745,1248101,2024-02-24 06:32:52,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,48887.11,0.03
15447155832396266864,1247776,2024-02-23 08:58:03,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,167733.98,0.02
3651233480119923145,1247775,2024-02-23 08:53:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,167734.0,0.03
16483086876251971497,1247770,2024-02-23 08:35:41,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,6885.53,0.02
7975907266584024891,1247769,2024-02-23 08:33:15,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,6885.55,0.03
8532208822268651546,1247766,2024-02-23 08:20:50,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,15561.98,0.02
17027865540265064424,1247765,2024-02-23 08:19:55,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,15562.0,0.03
16903751107895723160,1247674,2024-02-23 02:21:01,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,4048.38,0.02
8108411689323910884,1247666,2024-02-23 01:45:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4048.4,0.03
1851116714727811720,1247471,2024-02-22 12:44:21,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,15210.78,0.02
1768779195717612066,1247467,2024-02-22 12:28:52,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,15210.8,0.03
15108260441742214432,1247464,2024-02-22 12:16:36,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,9367.38,0.02
16923772621930899497,1247459,2024-02-22 12:00:37,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,9367.4,0.03
11939922275477312426,1247401,2024-02-22 07:56:38,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,16402.43,0.02
13637680147101357671,1247399,2024-02-22 07:49:20,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,16402.45,0.03
4170994287435712605,1247359,2024-02-22 05:13:28,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,5448.28,0.02
5620171874606863455,1247355,2024-02-22 04:58:24,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5448.3,0.03
13934114873853167930,1247351,2024-02-22 04:40:32,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,5492.48,0.02
8881772673977134721,1247346,2024-02-22 04:19:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5492.5,0.03
6609830092086700467,1247334,2024-02-22 03:31:23,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,5957.15,0.02
6161154597170820087,1247321,2024-02-22 02:37:14,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5957.15,0.03
10188349666006980517,1247290,2024-02-22 00:32:10,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-SZBL-K75G-S2Q7-AMJQZ,24504.76,0.02
452469373571609891,1247286,2024-02-22 00:16:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,24504.8,0.03
6705190811317240243,1246037,2024-02-18 13:02:10,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,16417.33,0.02
15435456126958248511,1246035,2024-02-18 12:56:38,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,16417.35,0.03
17584636880715622309,1245728,2024-02-17 16:27:00,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,46964.93,0.02
11415162001570577716,1245727,2024-02-17 16:22:02,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,46964.95,0.03
898119794937429696,1245687,2024-02-17 13:42:12,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,88460.38,0.02
5795919956244656025,1245686,2024-02-17 13:39:23,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,88460.4,0.03
16315287365212898315,1245684,2024-02-17 13:30:28,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4386.73,0.02
9717422992918999178,1245682,2024-02-17 13:25:02,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4386.75,0.03
10490259653054445072,1245667,2024-02-17 12:17:40,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,11317.23,0.02
15242201648525723176,1245665,2024-02-17 12:08:50,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,11317.25,0.03
4730302135368774634,1245654,2024-02-17 11:36:51,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,10665.05,0.02
2076891618640005839,1245653,2024-02-17 11:32:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,10665.05,0.03
13863290037256530605,1245635,2024-02-17 10:14:52,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,6174.93,0.02
7555348130224661964,1245634,2024-02-17 10:09:58,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,6174.95,0.03
5598875190708614884,1245628,2024-02-17 09:45:10,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4756.11,0.02
10348235227095944938,1245627,2024-02-17 09:40:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4756.15,0.03
18218174837816178880,1245619,2024-02-17 09:09:39,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,19540.78,0.02
9417099618692002723,1245618,2024-02-17 09:04:35,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,19540.8,0.03
11090450509945443003,1245369,2024-02-16 16:26:30,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,66795.23,0.02
8028452038666445710,1245368,2024-02-16 16:22:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,66795.25,0.03
3084939779215075840,1244888,2024-02-15 08:15:33,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3542.72,0.02
13999576800935221965,1244886,2024-02-15 08:09:07,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3542.74,0.03
2514398922300528539,1244861,2024-02-15 06:33:18,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,44541.71,0.02
4111114715253926787,1244860,2024-02-15 06:29:27,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,44541.73,0.03
922207962657400093,1244846,2024-02-15 05:37:32,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,39533.58,0.02
794339800751630012,1244844,2024-02-15 05:29:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,39533.58,0.03
7595729992373167326,1244693,2024-02-14 19:27:25,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,52461.17,0.02
8345991638357707060,1244691,2024-02-14 19:16:47,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,52461.21,0.03
14780622719116954417,1244677,2024-02-14 18:19:28,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,24152.93,0.02
7189425304636417592,1244676,2024-02-14 18:15:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,24152.95,0.03
10351973225706755597,1244664,2024-02-14 17:28:18,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,20629.29,0.02
12061608654904067194,1244663,2024-02-14 17:23:56,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,20629.31,0.03
11388003426657643508,1244660,2024-02-14 17:09:00,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,5331.62,0.02
13360654677641162816,1244659,2024-02-14 17:04:57,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5331.64,0.03
5077322028318145064,1244654,2024-02-14 16:46:02,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,18905.87,0.02
1843847458196820602,1244653,2024-02-14 16:41:23,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,18905.89,0.03
2838967168371037208,1244651,2024-02-14 16:32:37,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4891.09,0.02
17322057888984104033,1244650,2024-02-14 16:29:36,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4891.11,0.03
10906996192868629341,1244630,2024-02-14 15:07:19,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3197.66,0.02
10786173667968077900,1244629,2024-02-14 15:02:46,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3197.68,0.03
7191209940920893937,1244607,2024-02-14 13:30:18,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,5995.3,0.02
7098758920175965588,1244603,2024-02-14 13:13:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5995.32,0.03
665752363460406419,1244592,2024-02-14 12:30:07,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,20728.19,0.02
10426864069878832658,1244591,2024-02-14 12:25:13,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,20728.21,0.03
15560175531625485850,1244573,2024-02-14 11:10:24,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,17228.82,0.02
9478428182375752942,1244572,2024-02-14 11:07:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,17228.84,0.03
16193871718499372555,1244549,2024-02-14 09:36:51,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3613.24,0.02
3016369773696398803,1244548,2024-02-14 09:31:45,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3613.26,0.03
12768641431291099723,1244546,2024-02-14 09:24:36,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,11231.88,0.02
10700007908729350688,1244545,2024-02-14 09:20:08,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,11231.9,0.03
2149479666342660644,1244398,2024-02-13 23:36:37,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,2816.03,0.02
10121161948810210658,1244397,2024-02-13 23:33:10,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,2816.05,0.03
16703663734197700899,1244274,2024-02-13 15:16:40,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,12512.19,0.02
11575153046284692049,1244273,2024-02-13 15:13:58,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,12512.21,0.03
12925173279404296971,1243678,2024-02-11 23:32:05,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,11868.24,0.02
3206972351252402365,1243676,2024-02-11 23:25:00,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,11868.26,0.03
11094931198891597880,1243452,2024-02-11 08:30:29,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3012.61,0.02
13893982253690211666,1243445,2024-02-11 08:02:59,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3012.63,0.03
12677146400356889081,1243036,2024-02-10 04:43:19,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3767.51,0.02
14591652142730435595,1243034,2024-02-10 04:37:01,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3767.53,0.03
834305953288591580,1242817,2024-02-09 14:10:25,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4200.56,0.02
4682848789409133265,1242815,2024-02-09 14:03:53,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4200.58,0.03
15975110355510927628,1242720,2024-02-09 07:35:16,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,5133.56,0.02
11835636451178107306,1242708,2024-02-09 06:45:42,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5133.58,0.03
8323344575628107036,1242639,2024-02-09 02:15:37,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,2712.87,0.02
16258689758995434669,1242630,2024-02-09 01:37:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,2712.89,0.03
14920935679663634784,1242613,2024-02-09 00:33:44,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4993.35,0.02
18236425281805858894,1242610,2024-02-09 00:19:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4993.37,0.03
9728483108963711719,1242590,2024-02-08 22:58:47,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4632.77,0.02
6853199934420963270,1242588,2024-02-08 22:49:32,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4632.79,0.03
807864951634726068,1242573,2024-02-08 21:56:39,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,7373.93,0.02
6405437499114274519,1242572,2024-02-08 21:52:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,7373.95,0.03
8244393643371710114,1242561,2024-02-08 21:00:36,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,2524.72,0.02
12374818641460815049,1242560,2024-02-08 20:56:18,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,2524.74,0.03
9989977599146791642,1242442,2024-02-08 13:13:01,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3686.24,0.02
17602359700751046245,1242433,2024-02-08 12:37:26,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3686.26,0.03
1079991492401508571,1242406,2024-02-08 10:39:34,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,10101.56,0.02
10383575200575041557,1242405,2024-02-08 10:34:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5895.69,0.03
2793585892472255557,1242405,2024-02-08 10:34:40,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4205.89,0.03
8787545347605752427,1242390,2024-02-08 09:32:05,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4090.08,0.02
13701054904929911813,1242389,2024-02-08 09:29:26,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4090.1,0.03
2752951864401794790,1242245,2024-02-08 00:04:52,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,3664.88,0.02
3410796694522921741,1242243,2024-02-07 23:56:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,3664.9,0.03
16106687946809572547,1242236,2024-02-07 23:30:06,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,5404.14,0.02
18227621179541236716,1242235,2024-02-07 23:27:53,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,5404.16,0.03
3036859430976587541,1242232,2024-02-07 23:15:11,Ordinary Payment,S-FU9D-GPNN-CGUB-5JNVY,S-RUF8-9ZD9-SST5-AHA3X,4655.77,0.02
14876240873430678807,1242231,2024-02-07 23:10:44,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-FU9D-GPNN-CGUB-5JNVY,4655.79,0.03
