ID,Height,timestamp,Type,From,To,Amount,Fee
2349206393735474014,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HK9C-CDMJ-TQEX-B4BSA,0.0444853,1.0
3737747475379881889,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HK9C-CDMJ-TQEX-B4BSA,1.67705205,1.0
17474522064404706534,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HK9C-CDMJ-TQEX-B4BSA,0.83356256,1.0
4053893284096048853,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HK9C-CDMJ-TQEX-B4BSA,1.22101615,1.0
15348569118320297540,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HK9C-CDMJ-TQEX-B4BSA,1.11722993,1.0
14191908210754667931,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HK9C-CDMJ-TQEX-B4BSA,1.51763121,1.0
10570170175642977116,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HK9C-CDMJ-TQEX-B4BSA,38.44783553,1.0
15171005376950958639,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HK9C-CDMJ-TQEX-B4BSA,1.58552149,1.0
6694529138500358522,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HK9C-CDMJ-TQEX-B4BSA,0.78894401,1.0
16990784675990141890,381467,2017-07-13 20:52:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HK9C-CDMJ-TQEX-B4BSA,0.45064373,1.0
13524329902534413376,381006,2017-07-12 14:07:48,Reward Recipient Assignment,S-HK9C-CDMJ-TQEX-B4BSA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
618493056939541999,380988,2017-07-12 12:51:14,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HK9C-CDMJ-TQEX-B4BSA,3.0,1.0
