ID,Height,timestamp,Type,From,To,Amount,Fee
16494556592236686456,1216573,2023-11-28 15:27:28,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14594730802948996710,1216573,2023-11-28 15:27:28,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13603709072263499763,1216572,2023-11-28 15:22:42,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-J5ED-FQPD-7X5B-7ZAUR,0.3,0.02
9870861474041838093,1211747,2023-11-15 05:39:25,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17137651142287377803,1211747,2023-11-15 05:39:25,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11385354680545869454,1211746,2023-11-15 05:36:23,Ordinary Payment,S-BSQD-A2LT-K55B-F5TR5,S-J5ED-FQPD-7X5B-7ZAUR,0.3,0.02
1258030195904318986,1211546,2023-11-14 16:07:10,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-Q74R-PV5V-78EM-9GRSR,0.164025,0.0
12518431911540546031,1211545,2023-11-14 16:02:47,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-J5ED-FQPD-7X5B-7ZAUR,0.3,0.02
16905279202000870925,1211545,2023-11-14 16:02:47,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3070433908486135745,1211545,2023-11-14 16:02:47,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-D8EC-UP5K-3B48-EZZFB,392.0,0.0
2812085403769233421,1211545,2023-11-14 16:02:47,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3023963526712994175,1211545,2023-11-14 16:02:47,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-Q74R-PV5V-78EM-9GRSR,8.44736,0.0
4947927597475014896,1211544,2023-11-14 15:59:00,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-J5ED-FQPD-7X5B-7ZAUR,0.3,0.02
15501203963470758120,1211532,2023-11-14 15:16:30,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8062270951176036473,1211531,2023-11-14 15:12:26,Ordinary Payment,S-D8EC-UP5K-3B48-EZZFB,S-J5ED-FQPD-7X5B-7ZAUR,0.3,0.02
8393169360504160670,1210867,2023-11-12 18:50:53,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11418329210838189319,1210866,2023-11-12 18:47:09,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-J5ED-FQPD-7X5B-7ZAUR,400.3,0.02
13325102070855481739,1209365,2023-11-08 14:39:51,Contract Payment,S-J5ED-FQPD-7X5B-7ZAUR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12306579961414975642,1209364,2023-11-08 14:35:53,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-J5ED-FQPD-7X5B-7ZAUR,0.3,0.02
