ID,Height,timestamp,Type,From,To,Amount,Fee
10990492062138908818,793395,2020-09-08 06:34:16,Reward Recipient Assignment,S-4QMD-W8YE-7QN2-5XHS8,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
8337758959472739585,790714,2020-08-31 19:50:46,Account Update,S-4QMD-W8YE-7QN2-5XHS8,,0.0,0.1
15630305522732203573,790708,2020-08-31 19:24:11,Reward Recipient Assignment,S-4QMD-W8YE-7QN2-5XHS8,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6683560211699402693,790695,2020-08-31 18:33:19,Ordinary Payment,S-4QMD-W8YE-7QN2-5XHS8,S-QMU5-BA8T-Y6FL-6DNKB,5.0,0.1
10812486494712659583,790634,2020-08-31 14:31:52,Reward Recipient Assignment,S-4QMD-W8YE-7QN2-5XHS8,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
8921111183218458824,790338,2020-08-30 18:41:40,Ordinary Payment,S-4QMD-W8YE-7QN2-5XHS8,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
5107695544902908844,790336,2020-08-30 18:34:28,Reward Recipient Assignment,S-4QMD-W8YE-7QN2-5XHS8,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
644760130309263803,790326,2020-08-30 17:56:46,Reward Recipient Assignment,S-4QMD-W8YE-7QN2-5XHS8,S-4QMD-W8YE-7QN2-5XHS8,0.0,0.01
8603593922203505015,790008,2020-08-29 21:30:18,Reward Recipient Assignment,S-4QMD-W8YE-7QN2-5XHS8,S-4QMD-W8YE-7QN2-5XHS8,0.0,0.01
17390694799326056701,789990,2020-08-29 20:20:41,Ordinary Payment,S-4QMD-W8YE-7QN2-5XHS8,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
18103819262074651640,789972,2020-08-29 19:04:58,Reward Recipient Assignment,S-4QMD-W8YE-7QN2-5XHS8,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8000061382742590125,789972,2020-08-29 19:04:58,Account Update,S-4QMD-W8YE-7QN2-5XHS8,,0.0,0.1
6877892985466638826,789870,2020-08-29 12:46:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4QMD-W8YE-7QN2-5XHS8,998.0,1.0
6059032613580590070,789819,2020-08-29 09:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QMD-W8YE-7QN2-5XHS8,0.05,0.00735
