ID,Height,timestamp,Type,From,To,Amount,Fee
15390954873858528707,322349,2017-01-29 14:06:47,Ordinary Payment,S-3QDD-5VBT-CRGR-2MQS7,S-AAUU-BUSQ-BK3H-9UY6U,49953.0,5.0
18433091232435075965,288377,2016-10-26 10:37:28,Ordinary Payment,S-3QDD-5VBT-CRGR-2MQS7,S-AAUU-BUSQ-BK3H-9UY6U,5.0,1.0
17755639946703108088,256305,2016-07-28 13:11:09,Ordinary Payment,S-3QDD-5VBT-CRGR-2MQS7,S-AAUU-BUSQ-BK3H-9UY6U,2.0,1.0
6248140494069096955,256254,2016-07-28 09:47:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QDD-5VBT-CRGR-2MQS7,49763.075,1.0
897688511073871749,255864,2016-07-27 06:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QDD-5VBT-CRGR-2MQS7,5.0,1.0
10061131656814030703,255863,2016-07-27 05:59:44,Ordinary Payment,S-3QDD-5VBT-CRGR-2MQS7,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
10466725362096845164,255862,2016-07-27 05:58:09,Alias Assignment,S-3QDD-5VBT-CRGR-2MQS7,,0.0,1.0
8586287993099006133,255862,2016-07-27 05:58:09,Account Update,S-3QDD-5VBT-CRGR-2MQS7,,0.0,1.0
17794194815530623697,255269,2016-07-25 13:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QDD-5VBT-CRGR-2MQS7,199.0,1.0
6572421631705287200,255261,2016-07-25 13:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QDD-5VBT-CRGR-2MQS7,5.0,1.0
