ID,Height,timestamp,Type,From,To,Amount,Fee
17863132743046440001,785879,2020-08-18 08:55:52,Ordinary Payment,S-QNQ6-8WCM-B78X-2XHJ2,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.0147
1051594207516535550,785875,2020-08-18 08:41:51,Ordinary Payment,S-QNQ6-8WCM-B78X-2XHJ2,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
4443929258127534631,785875,2020-08-18 08:41:51,Reward Recipient Assignment,S-QNQ6-8WCM-B78X-2XHJ2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
13335501339523234686,785874,2020-08-18 08:36:52,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-QNQ6-8WCM-B78X-2XHJ2,1.0,0.0147
18237676950995455335,785870,2020-08-18 08:23:18,Reward Recipient Assignment,S-QNQ6-8WCM-B78X-2XHJ2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
16911100527127993409,710453,2020-01-20 18:02:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QNQ6-8WCM-B78X-2XHJ2,0.0,0.03675
10108671686169005271,672268,2019-10-05 21:51:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QNQ6-8WCM-B78X-2XHJ2,0.0,0.00735
15833453116475784474,672268,2019-10-05 21:51:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QNQ6-8WCM-B78X-2XHJ2,0.0,0.0147
10713391729742078418,669808,2019-09-29 00:44:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QNQ6-8WCM-B78X-2XHJ2,0.0,0.0147
14522739876570520063,669808,2019-09-29 00:44:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QNQ6-8WCM-B78X-2XHJ2,0.0,0.00735
9788788595022030323,664492,2019-09-14 04:08:51,Reward Recipient Assignment,S-QNQ6-8WCM-B78X-2XHJ2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5896762295410482514,663778,2019-09-12 04:03:38,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-QNQ6-8WCM-B78X-2XHJ2,0.2,0.0147
