ID,Height,timestamp,Type,From,To,Amount,Fee
14561525499539715987,1029852,2022-06-27 14:47:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.33641102,0.02
10604463748255841966,1029633,2022-06-27 00:06:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.09010992,0.02
10915654573055098725,1029229,2022-06-25 21:13:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.65426574,0.02
5097500023994287148,1028887,2022-06-24 22:17:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.84484339,0.0147
4072242309328146114,1028356,2022-06-23 11:01:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.91843624,0.0147
3217611296764010879,1028143,2022-06-22 20:46:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.2079445,0.0147
14913218814084845458,998003,2022-03-31 01:58:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.80176462,0.0147
17975993245200712104,997472,2022-03-29 14:43:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.65417702,0.0147
11593462837817279286,997116,2022-03-28 14:46:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.70221633,0.0147
17007715014512727846,996811,2022-03-27 18:29:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.6066401,0.0147
3962221773326077660,996536,2022-03-27 00:21:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.71732142,0.0147
10859158280068727025,995637,2022-03-24 12:05:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.65266313,0.0147
8360552874124484067,994921,2022-03-22 12:30:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.25646052,0.0147
14457380818720724674,994550,2022-03-21 11:40:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.82140602,0.0147
5069111290717316138,993951,2022-03-19 19:50:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.13204025,0.0147
8576274531984324208,993505,2022-03-18 14:04:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.94612456,0.0147
10376855312079971782,993137,2022-03-17 13:25:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.12971305,0.0147
11051583941221838675,992710,2022-03-16 08:58:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.3550724,0.0147
8670673522285517383,992403,2022-03-15 12:38:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,13.17240188,0.0147
4665851702070867032,991612,2022-03-13 07:49:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.33318399,0.0147
17825770395105714654,991260,2022-03-12 08:14:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.49650471,0.0147
13734100615618981573,990658,2022-03-10 16:20:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.23186486,0.0147
18181502598828380288,990169,2022-03-09 07:30:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.33512163,0.0147
15537207651977003002,989720,2022-03-08 01:33:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.99967016,0.0147
14483709684262889409,989346,2022-03-07 00:39:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.19863351,0.0147
17675922736764950525,989014,2022-03-06 02:26:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.45863551,0.0147
7514336849046907631,988558,2022-03-04 19:58:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.63920058,0.0147
13727776261952780245,988132,2022-03-03 15:33:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.2005319,0.0147
10457429520724596401,987562,2022-03-02 01:18:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.71475766,0.0147
7861024701140168148,987273,2022-03-01 06:17:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.08199166,0.0147
17504032813256092206,986719,2022-02-27 17:27:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.80664223,0.0147
15391071984002624915,986632,2022-02-27 11:36:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.00874565,0.0147
13005549655242710118,986174,2022-02-26 05:08:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.08337803,0.0147
17309274249294105048,985759,2022-02-25 01:16:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.93042789,0.0147
4841451382633019325,985494,2022-02-24 07:38:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.07011481,0.0147
7149944348170694866,984961,2022-02-22 20:08:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.94786693,0.0147
14434356910938069693,984375,2022-02-21 05:00:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.11844561,0.0147
13938933978858391380,983921,2022-02-19 22:46:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.94016111,0.0147
5994506257504255346,983488,2022-02-18 17:51:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.59341146,0.0147
8855078711679030715,983216,2022-02-17 23:49:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.34531976,0.0147
14395270382454077325,982731,2022-02-16 15:26:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.93039391,0.0147
3696269933455368952,982320,2022-02-15 12:06:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.32245834,0.0147
2012619562270085129,982029,2022-02-14 16:35:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.8466055,0.0147
1980975282195725363,981825,2022-02-14 03:01:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.98495491,0.0147
455343772748870968,981409,2022-02-12 23:15:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.91897488,0.0147
15022872210551746000,980461,2022-02-10 07:53:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,13.2447387,0.0147
13191231746884074881,979900,2022-02-08 18:26:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.65739364,0.0147
63540224308119981,979427,2022-02-07 11:01:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.63395989,0.0147
5772038735672367955,979061,2022-02-06 10:35:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.11177377,0.0147
6559186349341803754,978183,2022-02-04 00:03:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.70969901,0.0147
5935908473136467304,977990,2022-02-03 11:08:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.01073591,0.0147
3568129881763181236,977605,2022-02-02 09:23:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.58970433,0.0147
8208974141113537765,976557,2022-01-30 11:27:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.4202496,0.0147
11190975467125498576,976353,2022-01-29 21:51:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.8733543,0.0147
12493064991516114177,975854,2022-01-28 12:38:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.05447148,0.0147
5032844545897768535,975365,2022-01-27 03:52:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.89201299,0.0147
9108449029737503039,975055,2022-01-26 07:09:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.53553898,0.0147
8025399397195826072,974749,2022-01-25 10:56:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.24514845,0.0147
3538637337238069247,974273,2022-01-24 03:08:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.91873167,0.0147
2328554797671659471,973719,2022-01-22 14:21:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.55595006,0.0147
8505170760928641899,973468,2022-01-21 21:22:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.24615504,0.0147
12346247993867910628,972903,2022-01-20 07:54:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.33628363,0.0147
3571519435421868323,972204,2022-01-18 09:03:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.6573613,0.0147
5687766979317371809,971741,2022-01-17 02:18:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.25377713,0.0147
13577183497418942534,971489,2022-01-16 09:26:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.94308451,0.0147
15612171172233925412,971216,2022-01-15 15:16:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.01117113,0.0147
13143162807489995466,970536,2022-01-13 17:50:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.21213643,0.02205
13180033432075582204,970372,2022-01-13 06:57:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.8076449,0.0147
17502878094146686648,969757,2022-01-11 13:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.37861515,0.0147
13654320177283148052,969448,2022-01-10 17:23:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.04759452,0.0147
7642502390220944689,969164,2022-01-09 22:18:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.54802067,0.0147
8815315479496017008,968768,2022-01-08 19:56:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.41383472,0.0147
3973161985480654161,968162,2022-01-07 03:33:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.08487028,0.0147
17441645556542861062,967718,2022-01-05 21:56:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.33135782,0.0147
10886242903914866419,967338,2022-01-04 20:36:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.46455651,0.0147
8777367664544165655,963317,2021-12-24 16:20:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.28408997,0.02205
5250260172691950275,962590,2021-12-22 15:48:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.77524507,0.0147
3570377584223106756,962231,2021-12-21 15:52:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.94851442,0.0147
15556206297470302517,961611,2021-12-19 22:18:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.05030394,0.0147
789852860795781600,961141,2021-12-18 15:03:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.33845806,0.0147
4169698204794211309,960552,2021-12-16 23:50:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.66232211,0.0147
12946575923185580516,960322,2021-12-16 08:36:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.21939079,0.0147
4670746166741092337,959933,2021-12-15 06:36:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.72410202,0.0147
8630835788458919813,959536,2021-12-14 04:00:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.37910972,0.0147
13018646926186866654,959087,2021-12-12 22:09:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.56027305,0.0147
17056142008226096251,924865,2021-09-08 19:18:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.27904084,0.0147
12114714728392791815,924768,2021-09-08 12:48:52,Add Commitment,S-J2F3-WX2U-8QZA-FUT2B,,0.0,0.0294
8775144001174285000,924720,2021-09-08 09:36:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.53046088,0.0147
16822880509269696395,924491,2021-09-07 18:17:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.53779849,0.0147
17438885781947891697,924328,2021-09-07 07:22:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.16179634,0.0147
16598555843973223419,924074,2021-09-06 14:35:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.46095383,0.0147
3672385114773693005,924018,2021-09-06 10:53:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.36965263,0.0147
15993632205475758911,923936,2021-09-06 05:23:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.5265343,0.0147
5223362943545737250,923646,2021-09-05 09:53:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.04315452,0.0147
16329984408483088740,923538,2021-09-05 02:49:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,13.1329084,0.0147
7854630934536773811,923496,2021-09-04 23:51:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.41216687,0.0147
9176464589516361364,923177,2021-09-04 02:42:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.01087672,0.0147
5016152256779117504,922956,2021-09-03 11:52:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.48834766,0.0147
13673606514619164102,922719,2021-09-02 19:53:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.84355668,0.0147
4475374543533398685,922614,2021-09-02 13:07:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.55658762,0.02205
11819473967100715014,922598,2021-09-02 12:03:07,Add Commitment,S-J2F3-WX2U-8QZA-FUT2B,,0.0,0.02205
15573361087630923050,922510,2021-09-02 06:12:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.22309396,0.0147
13454728017685828320,922388,2021-09-01 22:04:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.56203725,0.0147
11255361017789865443,922271,2021-09-01 14:20:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.34767212,0.02205
3301067348376444274,922165,2021-09-01 07:02:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,13.1981791,0.0147
4135651191803103156,921987,2021-08-31 19:24:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.75487954,0.0147
7638192619294648626,921891,2021-08-31 12:50:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.02591179,0.0147
9815024265465647424,921791,2021-08-31 06:16:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.39367445,0.02205
606892959296696520,921670,2021-08-30 22:08:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.71558582,0.0147
1480642739253014307,921414,2021-08-30 05:06:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.48340905,0.0147
10862066854998526615,921114,2021-08-29 09:08:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.9481009,0.0147
13307378497031661336,920946,2021-08-28 21:43:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.85237622,0.0147
752426560352561343,920757,2021-08-28 09:19:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.76143344,0.0147
4633284819717350458,920641,2021-08-28 01:27:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,13.12065188,0.0147
16755595317757526315,920468,2021-08-27 13:59:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.47670097,0.02205
1561974862980417976,920261,2021-08-27 00:11:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.43861007,0.03675
16519946515069663589,920113,2021-08-26 14:11:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.18079324,0.0147
6540737528243442537,919914,2021-08-26 00:59:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.30499794,0.0147
295725364782824709,919868,2021-08-25 22:01:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.50820931,0.0147
1710982993963989883,919611,2021-08-25 05:06:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.95661565,0.0147
17907566771607923120,919439,2021-08-24 17:20:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.79020038,0.0147
12957433221219945114,919282,2021-08-24 06:58:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.2047254,0.0147
5822383034436956674,919204,2021-08-24 01:39:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.50242226,0.0147
4396621326554448310,919112,2021-08-23 19:33:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.64489863,0.0147
12184592280526015518,918966,2021-08-23 09:52:12,Add Commitment,S-J2F3-WX2U-8QZA-FUT2B,,0.0,0.02205
16183785731768025693,918837,2021-08-23 01:12:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.65471399,0.0147
5098250853874660446,918777,2021-08-22 21:13:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.04317124,0.0147
11270426915929529312,918676,2021-08-22 14:29:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.52180822,0.02205
14441638594181512257,918504,2021-08-22 02:51:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.98925455,0.02205
7445641626549561756,918315,2021-08-21 14:22:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.36409512,0.0294
8402077441390937346,918129,2021-08-21 01:54:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.11033122,0.03675
10420303243931491705,917855,2021-08-20 07:47:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.12506547,0.02205
14929383248825712835,917684,2021-08-19 20:12:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.93786428,0.02205
10235480398513871033,917472,2021-08-19 06:08:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.8148068,0.0147
9699016888650850534,917200,2021-08-18 11:56:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.19319652,0.0147
9819851563284998959,917142,2021-08-18 07:59:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.08784,0.0147
13562774152315889623,916981,2021-08-17 21:21:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.76136562,0.0147
4376541682486512416,916560,2021-08-16 17:25:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.03984723,0.0147
9940835076295452686,916370,2021-08-16 04:47:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.71970999,0.0147
7962646979582842878,916280,2021-08-15 22:41:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.87253965,0.0147
14949888933589768725,916182,2021-08-15 16:13:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.55670743,0.0147
10791165930072875215,915966,2021-08-15 01:37:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.63948881,0.0147
12680658440816331583,915655,2021-08-14 05:04:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.88932443,0.0147
284455816761715381,915562,2021-08-13 22:40:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.20279291,0.0147
15981573964430986358,915290,2021-08-13 04:31:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.41675139,0.0147
14291099142832865067,915015,2021-08-12 10:22:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.45773965,0.0147
17019794159977962148,914875,2021-08-12 00:50:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.77611746,0.0147
3603647461851183968,914765,2021-08-11 17:30:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.13011059,0.0147
14964664058753845957,914721,2021-08-11 14:36:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.75339689,0.0147
3689570247429845506,914463,2021-08-10 21:32:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.55735902,0.0147
2088687991691615956,914365,2021-08-10 14:57:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,12.52716036,0.0147
152021533870712009,914273,2021-08-10 08:46:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.23994116,0.0147
2980965892380266995,913823,2021-08-09 02:43:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.52793357,0.0294
4103333482700154663,913766,2021-08-08 22:51:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.55277698,0.0441
13521760820876200327,913720,2021-08-08 19:42:58,Add Commitment,S-J2F3-WX2U-8QZA-FUT2B,,0.0,0.03675
13029068192917800454,913368,2021-08-07 20:18:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.47590723,0.06615
2063560055985763535,913233,2021-08-07 11:22:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,10.41504698,0.0441
10517988674851798690,913156,2021-08-07 06:17:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-J2F3-WX2U-8QZA-FUT2B,11.62262973,0.0294
