ID,Height,timestamp,Type,From,To,Amount,Fee
4341023813289093365,780292,2020-08-02 20:11:44,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.05145
8283914948756062753,740649,2020-04-14 05:45:11,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-53QW-6TWL-D86H-B2LCW,4.0,0.03675
3666502367870690963,739549,2020-04-11 03:27:57,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-UZGW-SX27-5WLJ-47H99,3.0,0.05145
970693797937617355,739260,2020-04-10 08:01:31,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-LXJC-APVF-MBPE-5PZ9F,1.0,0.0588
4212644967552589830,739018,2020-04-09 15:58:24,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-JGDS-KBC3-375H-4QCTP,1.0,0.02205
4082856830057904430,737670,2020-04-05 21:14:35,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-ARYH-GLPU-JFXN-2CTBF,2.0,0.0441
5608905636744356303,737427,2020-04-05 05:24:21,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-DEXH-3MS7-FFLG-5ERTE,1.0,0.02205
964493092041441305,736810,2020-04-03 11:31:14,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-H4Z5-9XG4-PVK6-HNBA5,23.0,0.05145
7759680043624045107,735697,2020-03-31 09:09:17,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-UZGW-SX27-5WLJ-47H99,9.0,0.03675
11440933189814790373,735099,2020-03-29 16:44:14,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-UZGW-SX27-5WLJ-47H99,18.0,0.05145
16356857181881485384,734003,2020-03-26 15:32:13,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-HXY5-5J8H-DPKW-3NLRK,5.0,0.00735
13244424200175951424,733939,2020-03-26 11:12:05,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-UZGW-SX27-5WLJ-47H99,3.0,0.03675
8643142399338367890,733922,2020-03-26 09:41:49,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-4U4P-8CYL-W258-5RM4M,21.0,0.05145
5381478628093453780,733870,2020-03-26 06:30:29,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-UZGW-SX27-5WLJ-47H99,1.0,0.0588
4897223166905369180,733681,2020-03-25 17:49:17,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-UZGW-SX27-5WLJ-47H99,1.0,0.05145
13847727252342987484,732329,2020-03-21 23:10:10,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-UZGW-SX27-5WLJ-47H99,1.0,0.05145
12286065847119712568,731917,2020-03-20 19:35:15,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-UZGW-SX27-5WLJ-47H99,2.0,0.02205
13253405359410421899,731343,2020-03-19 04:36:46,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-UZGW-SX27-5WLJ-47H99,5.0,0.05145
4227356771392357373,730989,2020-03-18 05:00:13,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-29BZ-AU32-MW5M-94M29,2.0,0.0147
17163914024047615598,730966,2020-03-18 03:26:17,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-UZGW-SX27-5WLJ-47H99,2.0,0.0441
2705474857966158468,730742,2020-03-17 12:26:49,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-UZGW-SX27-5WLJ-47H99,2.0,0.05145
989588160520112139,730040,2020-03-15 13:33:16,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-UZGW-SX27-5WLJ-47H99,6.0,0.03675
14320929005376508455,728471,2020-03-11 04:16:02,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-UZGW-SX27-5WLJ-47H99,7.0,0.0147
9020231157581062086,725982,2020-03-04 04:48:46,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-6NSH-6R5Q-HGFE-4T9HY,5.0,0.03675
7608619570687380134,724843,2020-03-01 00:10:23,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-K744-UK4L-U3WD-7RBVZ,6.0,0.0294
13391057824629500981,724133,2020-02-28 00:44:47,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-GEGH-JMTJ-E2JG-75GB3,4.0,0.03675
2885329127814644830,723263,2020-02-25 14:25:00,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-UZGW-SX27-5WLJ-47H99,7.0,0.00735
1554236235548801667,722964,2020-02-24 18:14:15,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-QPSA-MT3S-8CU4-AXZ4Y,5.0,0.0588
8861573277410088697,722812,2020-02-24 07:40:04,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-UZGW-SX27-5WLJ-47H99,1.0,0.0294
16662921204894139209,722432,2020-02-23 06:23:28,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-YAZX-4VQK-9KE5-DE9YF,5.0,0.03675
16107027734511336027,721544,2020-02-20 18:49:56,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-UZGW-SX27-5WLJ-47H99,17.0,0.0441
7735766341985948916,720010,2020-02-16 11:28:40,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-U4E9-PKNM-X3VN-6FPLY,3.0,0.0588
15938086630697297411,719784,2020-02-15 20:51:06,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-UZGW-SX27-5WLJ-47H99,2.0,0.0588
10776849543161410377,718438,2020-02-12 02:17:31,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-UZGW-SX27-5WLJ-47H99,1.0,0.0147
12584450794690019258,717474,2020-02-09 09:27:58,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-24ZD-8ZG3-3TNP-45W44,1.0,0.00735
16753182550886445448,717323,2020-02-08 23:08:33,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-AQTL-8Y46-8R2Q-C57WT,2.0,0.05145
16484379694012143792,716198,2020-02-05 19:42:49,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-UZGW-SX27-5WLJ-47H99,2.0,0.0294
4947696446593213931,716158,2020-02-05 16:53:15,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-SQM4-T56P-8H9X-FNV99,1.0,0.00735
4229528784630953587,714653,2020-02-01 11:41:48,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-CDCR-PS2C-WHM4-5BNVJ,2.0,0.00735
2881751010255496924,714652,2020-02-01 11:41:22,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-CBZ9-WULP-BYCW-7FAYS,12.0,0.03675
4148064684084798963,714368,2020-01-31 16:51:27,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-Q2NZ-K68P-V8FA-H2W2B,17.0,0.03675
7633407129342426423,713399,2020-01-28 23:50:47,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-UZGW-SX27-5WLJ-47H99,1.0,0.0147
7075750709128491358,713242,2020-01-28 13:23:22,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-UZGW-SX27-5WLJ-47H99,6.0,0.0441
909919814675876320,712996,2020-01-27 20:36:16,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-UZGW-SX27-5WLJ-47H99,8.0,0.05145
13847696906709867724,712903,2020-01-27 14:19:28,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-UZGW-SX27-5WLJ-47H99,9.0,0.0294
8214352046677393319,712502,2020-01-26 11:46:10,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-UZGW-SX27-5WLJ-47H99,1.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZGW-SX27-5WLJ-47H99,10.0,0.0882
