ID,Height,timestamp,Type,From,To,Amount,Fee
17808336151115617288,614283,2019-04-26 17:11:03,Ordinary Payment,S-VAMQ-TP77-ZDWE-7LWCK,S-R8SQ-TUEM-DTHQ-7ATA3,6049.0,1.0
5041187388247005794,614265,2019-04-26 16:07:47,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,6050.0,0.1
955989121501374338,531061,2018-09-05 19:06:30,Ordinary Payment,S-VAMQ-TP77-ZDWE-7LWCK,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
9971281339160429164,531059,2018-09-05 18:37:21,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,1400.0,0.1
8851000149390403421,521713,2018-08-10 15:33:55,Ordinary Payment,S-VAMQ-TP77-ZDWE-7LWCK,S-R8SQ-TUEM-DTHQ-7ATA3,4654.7,1.0
17713251104090087490,521707,2018-08-10 15:14:43,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,4655.7,0.02205
14519352222048030327,472527,2018-03-25 23:26:02,Ordinary Payment,S-VAMQ-TP77-ZDWE-7LWCK,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
1203068236977265358,472516,2018-03-25 22:44:05,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,1750.0,1.0
7595272612846204577,460309,2018-02-19 19:04:24,Ordinary Payment,S-VAMQ-TP77-ZDWE-7LWCK,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
469883220143024946,460298,2018-02-19 18:19:36,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,2090.0,1.0
6774719195228027332,451300,2018-01-25 14:46:05,Ordinary Payment,S-VAMQ-TP77-ZDWE-7LWCK,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
5951371243463843903,451299,2018-01-25 14:34:41,Ordinary Payment,S-MFBD-G5DW-XMTG-HEXRT,S-VAMQ-TP77-ZDWE-7LWCK,1161.0,1.0
5975489325090620105,447088,2018-01-13 19:34:46,Ordinary Payment,S-VAMQ-TP77-ZDWE-7LWCK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17338357613990959444,447076,2018-01-13 19:11:33,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-VAMQ-TP77-ZDWE-7LWCK,3.0,1.0
9914402891084819471,446009,2018-01-10 19:44:07,Ordinary Payment,S-VAMQ-TP77-ZDWE-7LWCK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8713289150486191836,446001,2018-01-10 19:05:18,Ordinary Payment,S-MFBD-G5DW-XMTG-HEXRT,S-VAMQ-TP77-ZDWE-7LWCK,10.0,1.0
