ID,Height,timestamp,Type,From,To,Amount,Fee
10891509855922372019,779802,2020-08-01 11:19:24,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.03675
7776955960181498092,742594,2020-04-19 15:52:06,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-S45S-KPJB-XZ29-6DKKB,1.0,0.0294
5889214069016056586,742025,2020-04-18 01:41:50,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.03675
303542024254614005,741487,2020-04-16 13:33:26,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-6VFV-E2TR-XVPU-EUHZR,3.0,0.0441
4942723732982384638,741383,2020-04-16 06:30:44,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-S45S-KPJB-XZ29-6DKKB,4.0,0.0294
1044538113358150714,740209,2020-04-12 23:54:28,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-93WF-D23G-3XTG-EAGW5,7.0,0.0441
13088128643634606217,739930,2020-04-12 05:08:49,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-3UHZ-XLEC-HRTA-277H6,1.0,0.0294
5999355463120913602,739496,2020-04-10 23:52:28,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-S45S-KPJB-XZ29-6DKKB,1.0,0.0294
648620265842500497,738639,2020-04-08 14:46:48,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-WXA5-R32W-B7Q8-CFARD,1.0,0.03675
9442680794962615920,737937,2020-04-06 15:25:46,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-S45S-KPJB-XZ29-6DKKB,4.0,0.0294
13238046097231242855,736951,2020-04-03 21:25:00,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-S45S-KPJB-XZ29-6DKKB,2.0,0.0294
1979130415217873151,735128,2020-03-29 18:48:12,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-BGE8-RR92-AC85-BWVB7,4.0,0.0441
14004269273178763699,734689,2020-03-28 13:49:34,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-S45S-KPJB-XZ29-6DKKB,5.0,0.0588
1703112991176014659,733610,2020-03-25 13:26:36,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-LF6X-5VTF-QV5S-94BUS,14.0,0.0588
4628068523110639432,733227,2020-03-24 11:25:56,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-T67Q-T3RE-ZXPY-9R9K5,3.0,0.02205
18103137156121274686,733111,2020-03-24 03:34:42,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-S45S-KPJB-XZ29-6DKKB,16.0,0.0294
4098889862027736738,732661,2020-03-22 21:18:23,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-MY7D-NWY7-24AM-D28LN,14.0,0.03675
9731460037498840178,732541,2020-03-22 13:14:08,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-S45S-KPJB-XZ29-6DKKB,16.0,0.0147
6714590096730560629,729051,2020-03-12 19:25:05,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-AW32-4GDR-5V2K-C7Y3K,6.0,0.05145
9686666606283603617,728360,2020-03-10 20:32:51,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-S45S-KPJB-XZ29-6DKKB,6.0,0.05145
7754805212805507333,728199,2020-03-10 10:15:04,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-22PF-F3UV-BRGW-DR35F,4.0,0.0294
16683116745138952175,727544,2020-03-08 13:36:30,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-S45S-KPJB-XZ29-6DKKB,1.0,0.0294
14927492219453329275,726664,2020-03-06 02:22:58,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-ETCQ-N4DS-V5QG-6KHBP,5.0,0.0441
16866401640973120413,725977,2020-03-04 04:31:46,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-S45S-KPJB-XZ29-6DKKB,6.0,0.00735
17529120506073370420,725039,2020-03-01 13:37:44,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-S45S-KPJB-XZ29-6DKKB,2.0,0.0441
17564611874326202353,722401,2020-02-23 04:13:10,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-TTP3-465T-5ASF-F7UZL,1.0,0.03675
6613724013023690352,722124,2020-02-22 09:44:22,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-S45S-KPJB-XZ29-6DKKB,1.0,0.05145
3616276268095402962,714977,2020-02-02 09:49:33,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-77N3-WLY6-6FDW-8A65C,1.0,0.0441
4302269309976266907,713998,2020-01-30 15:51:31,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.05145
9238271813744770294,712326,2020-01-25 23:44:37,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-FTN3-YSG3-M27C-2VEAC,12.0,0.05145
4322614302446908100,711877,2020-01-24 17:38:34,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-S45S-KPJB-XZ29-6DKKB,5.0,0.0294
12482772955618326637,711634,2020-01-24 01:25:47,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-S45S-KPJB-XZ29-6DKKB,10.0,0.03675
9462052649386223300,710615,2020-01-21 04:50:27,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-2AL2-8HQJ-XTL4-HMBW8,7.0,0.0147
5355257517997052748,710483,2020-01-20 20:34:03,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-TLC6-7432-Z2U8-83AMS,2.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S45S-KPJB-XZ29-6DKKB,10.0,0.0588
