ID,Height,timestamp,Type,From,To,Amount,Fee
9779683100645087524,780262,2020-08-02 18:07:46,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-4Y3L-HTP3-9HX5-2QU9P,5.15475,0.06615
5904202615284509830,740988,2020-04-15 04:07:11,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-EG72-LJ75-FRWB-CQTMU,2.0,0.0441
5469625653061045644,740664,2020-04-14 06:49:05,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-ERPV-NAKY-DS9D-CV4RV,8.0,0.05145
6462017194488969127,740361,2020-04-13 10:17:29,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-5FH7-JVDC-2JYA-GG8WV,9.0,0.02205
11649409234112532578,738574,2020-04-08 10:25:28,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-5FH7-JVDC-2JYA-GG8WV,1.0,0.03675
12937853748228237849,738185,2020-04-07 07:46:05,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-6TTW-7N3H-8PKA-D3YYT,10.0,0.0294
18094862151924449478,736096,2020-04-01 12:10:34,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-5FH7-JVDC-2JYA-GG8WV,9.0,0.03675
8442252088670405226,734728,2020-03-28 16:02:32,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-5FH7-JVDC-2JYA-GG8WV,4.0,0.03675
11003469089582686751,734533,2020-03-28 03:11:27,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.0588
11603501107495759191,733374,2020-03-24 21:12:08,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-UYLT-BY7V-EVCA-9HTT4,1.0,0.0588
2392730263289849460,733134,2020-03-24 04:52:51,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-UL5M-4KFE-XAXN-3R7JJ,1.0,0.03675
8098524809779325197,733132,2020-03-24 04:36:00,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-B94B-8MS6-BXKR-2VZLF,4.0,0.05145
13360036441977058579,732924,2020-03-23 15:10:45,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-5FH7-JVDC-2JYA-GG8WV,8.0,0.0294
8366516526044039144,732397,2020-03-22 03:39:29,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-YBG6-AWDP-PNA3-CXU2F,1.0,0.0441
17342637045009247953,730819,2020-03-17 17:39:06,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-HVGB-6G29-ZHYR-7J8CY,3.0,0.0147
14941233276199449137,730347,2020-03-16 10:12:04,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.0294
16973483677452512110,729987,2020-03-15 10:02:34,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-5FH7-JVDC-2JYA-GG8WV,2.0,0.03675
16142535232962657879,727845,2020-03-09 10:11:20,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-5FH7-JVDC-2JYA-GG8WV,3.0,0.00735
6722663553819524748,723344,2020-02-25 19:19:50,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.0147
2865989661918640099,722802,2020-02-24 07:09:15,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-5FH7-JVDC-2JYA-GG8WV,1.0,0.0588
9523119932026939442,722674,2020-02-23 22:35:31,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-UVZ9-7455-S7T2-74ZR7,4.0,0.0441
8678170514848593582,720578,2020-02-18 01:52:12,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-MQ29-MQ2P-GPSW-G9EZC,2.0,0.0147
3690318501935638363,720203,2020-02-17 00:55:45,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-5P7K-CRUL-ECFS-FCV3B,7.0,0.0588
2149534174040997615,719306,2020-02-14 12:27:44,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-3PK3-W3E5-TBVJ-6JLCT,34.0,0.0147
5362952354748339500,719164,2020-02-14 02:47:17,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-5FH7-JVDC-2JYA-GG8WV,1.0,0.0588
8305642789476258027,717929,2020-02-10 16:11:24,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-5FH7-JVDC-2JYA-GG8WV,5.0,0.0294
8589391655635746789,717637,2020-02-09 20:13:08,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-5FH7-JVDC-2JYA-GG8WV,30.0,0.0294
3974385981533374180,716629,2020-02-07 00:29:14,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-5FH7-JVDC-2JYA-GG8WV,1.0,0.0588
11231650276707821097,715638,2020-02-04 06:02:55,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-5FH7-JVDC-2JYA-GG8WV,6.0,0.0441
5470005907433386443,713982,2020-01-30 14:52:31,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-PAZR-6QVN-UKQA-CH45B,3.0,0.03675
966825839779509484,713924,2020-01-30 10:58:43,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-YMBB-XUWE-QJ26-5PX5V,4.0,0.03675
3544964381348516303,713744,2020-01-29 22:41:43,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-8MXS-9C2V-XBMV-28K3G,1.0,0.03675
3636521240754747598,713262,2020-01-28 14:24:29,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-5FH7-JVDC-2JYA-GG8WV,1.0,0.0294
2592608710010763850,712859,2020-01-27 11:32:49,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-TZDH-8D5E-S58W-4D4TS,2.0,0.0588
12209977104670925206,712655,2020-01-26 22:16:38,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-5FH7-JVDC-2JYA-GG8WV,6.0,0.03675
30750554044429565,712478,2020-01-26 10:25:25,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-45R7-NGG5-TKY8-D66NK,1.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5FH7-JVDC-2JYA-GG8WV,10.0,0.06615
