ID,Height,timestamp,Type,From,To,Amount,Fee
13019875899545078845,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHLE-V2N8-FPUB-H8RB6,0.0,1.0
1190362872012564854,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHLE-V2N8-FPUB-H8RB6,0.0,1.0
4627055444443542196,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHLE-V2N8-FPUB-H8RB6,0.0,1.0
12612514170097783420,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHLE-V2N8-FPUB-H8RB6,0.0,1.0
455325372208968304,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHLE-V2N8-FPUB-H8RB6,0.0,1.0
5729722576463907419,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JHLE-V2N8-FPUB-H8RB6,0.0,1.0
10163513799057442288,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHLE-V2N8-FPUB-H8RB6,7.63118772,1.0
9672118720475819356,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHLE-V2N8-FPUB-H8RB6,217.94756132,1.0
11585138178936321601,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHLE-V2N8-FPUB-H8RB6,47.83161528,1.0
3885998538607936430,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHLE-V2N8-FPUB-H8RB6,124.78866821,1.0
7985502280763882441,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHLE-V2N8-FPUB-H8RB6,5.58726498,1.0
10458511515857691965,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHLE-V2N8-FPUB-H8RB6,13.48031327,1.0
15210500014436879622,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JHLE-V2N8-FPUB-H8RB6,7.24443233,1.0
15815469281264292635,11877,2014-09-13 17:41:50,Ordinary Payment,S-JHLE-V2N8-FPUB-H8RB6,S-VZFL-U3NZ-DBD5-GXAPL,2.0,1.0
17422901757815204325,11874,2014-09-13 17:24:09,Reward Recipient Assignment,S-JHLE-V2N8-FPUB-H8RB6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17770021100071248667,11868,2014-09-13 16:52:19,Ordinary Payment,S-VZFL-U3NZ-DBD5-GXAPL,S-JHLE-V2N8-FPUB-H8RB6,4.0,1.0
