ID,Height,timestamp,Type,From,To,Amount,Fee
6755843598608149299,1056865,2022-09-10 16:55:35,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7189661590267694084,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
7882242632617254981,1046278,2022-08-12 06:36:48,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1007376077957222012,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
18440147108665272615,1045027,2022-08-08 19:24:28,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3834414223680600226,1045026,2022-08-08 19:20:18,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
9236408696951827142,1045024,2022-08-08 19:12:10,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13685050974563562290,1045024,2022-08-08 19:12:10,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-GEMS-9DUZ-XXYU-FVZ4H,14700.0,0.0
4471203231919053408,1045024,2022-08-08 19:12:10,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9189925230128831549,1045024,2022-08-08 19:12:10,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-Q74R-PV5V-78EM-9GRSR,301.064505,0.0
3239938508645054190,1045023,2022-08-08 19:07:01,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-Z6KS-42Z6-2RYS-2S5W6,15000.3,0.02
16873038843374507142,1044128,2022-08-06 07:18:44,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6641138184191210970,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
17655603347585702754,1039587,2022-07-24 16:28:10,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
16943863434006165912,1039587,2022-07-24 16:28:10,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-MTL6-FZLK-SCN6-5Q8G2,25.0,0.0
11753327355341719558,1039586,2022-07-24 16:23:36,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
5147108597963246757,1035858,2022-07-14 08:22:41,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11282195426780584374,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
6282366453809767769,1035557,2022-07-13 11:21:54,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1210108160849103087,1035556,2022-07-13 11:17:07,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-Z6KS-42Z6-2RYS-2S5W6,25.3,0.02
3741990943710904018,1035221,2022-07-12 13:09:20,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9298667337920871788,1035220,2022-07-12 13:04:45,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
11238377269784339630,1031855,2022-07-03 04:25:23,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17603228022381027989,1031854,2022-07-03 04:19:58,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
594304701029492936,1030896,2022-06-30 12:29:45,Contract Payment,S-Z6KS-42Z6-2RYS-2S5W6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11144028752435456733,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-Z6KS-42Z6-2RYS-2S5W6,0.3,0.02
