ID,Height,timestamp,Type,From,To,Amount,Fee
10026823514569373496,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RVFD-K82X-WZHJ-97NT4,1e-07,1.0
13321561217362176420,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RVFD-K82X-WZHJ-97NT4,1e-07,1.0
15157434318363192255,353921,2017-04-27 20:20:42,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3237513700018505762,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVFD-K82X-WZHJ-97NT4,2.0,1.0001
6503707520279751222,339135,2017-03-17 11:55:06,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
6487028704339567302,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,1.0,1.0
8293233447143004173,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,1.0,3.0
16051241919763572565,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,2.0,2.0
13019810924326275336,334703,2017-03-05 03:01:18,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13139562188022787204,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,3.0,3.0
8663403396670265438,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,3.0,1.0
8957827914223157155,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,3.0,3.0
15941171497236577760,334300,2017-03-03 23:59:35,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11964300545189023975,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,20.0,1.0
8295251418923957852,333823,2017-03-02 15:43:48,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17611350006300894164,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,2.0,1.0
17662135696839211277,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,5.0,2.0
6130522439481079105,332889,2017-02-28 00:49:20,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14483271193341288781,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,6.0,5.0
7786028421201823329,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,5.0,5.0
16272678640336436524,332366,2017-02-26 13:49:42,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
2960062211521919550,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,12.0,2.0
16292819308347537339,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,2.0,2.0
1388153970797476408,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,2.0,2.0
8553024619189000298,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,4.0,4.0
5358286555856660057,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVFD-K82X-WZHJ-97NT4,2.0,1.0
10105637718501025162,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVFD-K82X-WZHJ-97NT4,2.0,1.0
16783702427111832133,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVFD-K82X-WZHJ-97NT4,2.0,1.0
6099373151690215728,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVFD-K82X-WZHJ-97NT4,2.0,1.0
17531488432907283038,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVFD-K82X-WZHJ-97NT4,5.0,2.0
8208173095356141437,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVFD-K82X-WZHJ-97NT4,5.0,2.0
4588007994556590380,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVFD-K82X-WZHJ-97NT4,11.0,2.0
2504956734721754136,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVFD-K82X-WZHJ-97NT4,14.0,2.0
4413070303949297936,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVFD-K82X-WZHJ-97NT4,8.0,2.0
18013944036952179897,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVFD-K82X-WZHJ-97NT4,10.0,2.0
10983337054933614074,329550,2017-02-18 17:00:27,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12612122518397598320,329550,2017-02-18 17:00:27,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17217728194861231065,329550,2017-02-18 17:00:27,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2042093533342373581,329550,2017-02-18 17:00:27,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6068293974181940049,329550,2017-02-18 17:00:27,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8666668674638779449,329550,2017-02-18 17:00:27,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17154006872132016708,329549,2017-02-18 16:58:24,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
906653475932116210,329549,2017-02-18 16:58:24,Ordinary Payment,S-RVFD-K82X-WZHJ-97NT4,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14855751508518382929,328810,2017-02-16 15:28:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVFD-K82X-WZHJ-97NT4,3.0,1.0
4674243881937669797,328810,2017-02-16 15:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RVFD-K82X-WZHJ-97NT4,3.0,1.0
2922391042487931001,328809,2017-02-16 15:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RVFD-K82X-WZHJ-97NT4,3.0,1.0
