ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WW6T-C2PA-FHDU-7PZTL,1e-08,0.13965
10451225917035923087,254941,2016-07-24 15:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WW6T-C2PA-FHDU-7PZTL,42.43587951,1.0
8543231518973309683,254579,2016-07-23 14:58:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WW6T-C2PA-FHDU-7PZTL,31.96228933,1.0
6134418667087637464,254211,2016-07-22 14:04:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WW6T-C2PA-FHDU-7PZTL,196.16883609,1.0
7288557583891257605,253853,2016-07-21 13:57:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WW6T-C2PA-FHDU-7PZTL,301.17124899,1.0
5612644420796524236,253821,2016-07-21 11:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WW6T-C2PA-FHDU-7PZTL,1315.03226937,1.0
18223599211230557575,253691,2016-07-21 03:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WW6T-C2PA-FHDU-7PZTL,43.0363489,1.0
9676505094495242222,253328,2016-07-20 02:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WW6T-C2PA-FHDU-7PZTL,57.11557516,1.0
3914475171176510780,252808,2016-07-18 15:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WW6T-C2PA-FHDU-7PZTL,11.49648386,1.0
4046072567212512332,252450,2016-07-17 15:41:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WW6T-C2PA-FHDU-7PZTL,23.20168477,1.0
2919410134881721001,251429,2016-07-14 19:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WW6T-C2PA-FHDU-7PZTL,0.61508593,1.0
8249791421016712677,250984,2016-07-13 13:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW6T-C2PA-FHDU-7PZTL,5.0,1.0
11271446610321958924,249163,2016-07-08 11:20:41,Reward Recipient Assignment,S-WW6T-C2PA-FHDU-7PZTL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15077686559844839224,249142,2016-07-08 09:31:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW6T-C2PA-FHDU-7PZTL,5.0,1.0
17910164993030873259,249140,2016-07-08 09:27:05,Reward Recipient Assignment,S-WW6T-C2PA-FHDU-7PZTL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1581841402348885339,249139,2016-07-08 09:25:54,Account Update,S-WW6T-C2PA-FHDU-7PZTL,,0.0,1.0
16040517878517951952,248944,2016-07-07 20:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW6T-C2PA-FHDU-7PZTL,5.0,1.0
