ID,Height,timestamp,Type,From,To,Amount,Fee
2921244684527249149,394850,2017-08-20 17:26:00,Ordinary Payment,S-DKC2-6686-DSJ6-DX8VK,S-YZB3-T7F4-7454-832UU,19.0,1.0
7463766259361397996,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DKC2-6686-DSJ6-DX8VK,1.17029601,1.0
17592554514865376206,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DKC2-6686-DSJ6-DX8VK,0.58875425,1.0
10315932037828916186,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DKC2-6686-DSJ6-DX8VK,3.3891059,1.0
299916429253234043,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DKC2-6686-DSJ6-DX8VK,3.98731306,1.0
1103675409871567605,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DKC2-6686-DSJ6-DX8VK,11.03106855,1.0
2112442240561351531,388428,2017-08-02 18:29:09,Reward Recipient Assignment,S-DKC2-6686-DSJ6-DX8VK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6723537633062673241,383060,2017-07-18 07:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DKC2-6686-DSJ6-DX8VK,1.0,1.0
16785139744981908157,377585,2017-07-03 00:16:11,Account Update,S-DKC2-6686-DSJ6-DX8VK,,0.0,1.0
12212661886769156031,376304,2017-06-29 10:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DKC2-6686-DSJ6-DX8VK,1.0,1.0
