ID,Height,timestamp,Type,From,To,Amount,Fee
14152111704030069397,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.43513232,1.0
5235237743335964505,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.27344605,1.0
9628899952392663139,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.41402829,1.0
17310800640826885994,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.04116867,1.0
6716942160104378665,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.24862929,1.0
11102084893553826478,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.17997168,1.0
15910901175358683275,489108,2018-05-11 09:25:07,Ordinary Payment,S-8AH9-WZXA-7SFE-H4BNG,S-HK9D-P74Q-XDEJ-D6PGM,4187.25880534,1.0
6467475873784898356,487870,2018-05-07 21:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.1544985,1.0
12909969010550497335,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.23465201,1.0
6537187352769625067,482709,2018-04-23 11:43:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.06171098,1.0
13626678055774269772,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.26292364,1.0
1492364971354959320,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.10612957,1.0
1841738373072164044,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.31092434,1.0
804731572182531469,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.09122382,1.0
15564797345407678049,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.06878888,1.0
1417470467955810911,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.33393007,1.0
1534074233681858149,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.01820214,1.0
8761528541987568043,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.17552591,1.0
12755657700859885454,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.29634708,1.0
12761334726535308587,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.38903759,1.0
8186972589144785766,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.2383717,1.0
4274712764968578829,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.04038611,1.0
10942220393088791719,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,28.53899181,1.0
18027504247326104756,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.24829574,1.0
16703409458194184185,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.69129216,1.0
3530816572853334850,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,3.23635568,1.0
7335207973648416320,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.10403087,1.0
14366896762185242016,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.16017065,1.0
18057507182827937272,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.33077856,1.0
14685523185865109755,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,7.96715502,1.0
1923013112731909801,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.54960156,1.0
17678345446947113216,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,30.49135601,1.0
17509910117884483876,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,23.83090271,1.0
16373399220673442249,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,14.67898407,1.0
81279835257544886,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.04150037,1.0
10717152244669890548,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.62413902,1.0
5957692900020415081,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,23.16249143,1.0
14183973541996211843,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,23.02552004,1.0
18231721112047457068,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.00741964,1.0
13972580048364486343,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.44996382,1.0
9503333120937213375,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,5.83301868,1.0
16715779201553553720,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.64943752,1.0
8775878239243977989,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,24.29351448,1.0
6432749754388943077,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.86542645,1.0
14627970399080794152,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.17498044,1.0
9951131549636861744,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.47993237,1.0
6248935719641695980,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,29.08205076,1.0
17181651775257163538,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,27.36168677,1.0
8116670139942625962,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.59800394,1.0
9981161152785951407,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,10.45547225,1.0
17761412054553184355,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.29360722,1.0
9703906147226168491,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.40915678,1.0
7490254963550441118,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.03537281,1.0
12047489240213829688,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,59.13450189,1.0
11463926673721487913,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,67.08350627,1.0
4726094917409123711,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.39227304,1.0
7889319481025164881,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.22639068,1.0
17548816947426035651,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.67557356,1.0
9091295682175429043,449676,2018-01-21 01:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.05836277,1.0
11228880526861385182,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,1.82759972,1.0
7006156874627905658,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.33968148,1.0
3696286821769327369,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.23555958,1.0
14865981878332723815,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.68313168,1.0
1247052345109686380,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.11698254,1.0
3985912797090893407,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.22918818,1.0
10904792124835894091,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.14347783,1.0
14191390755956087089,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.67369421,1.0
9045612172407766498,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.38355084,1.0
14009219104304935901,447081,2018-01-13 19:24:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.61851829,1.0
11610252906735872829,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,12.95008606,1.0
13167268276528300232,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.02368077,1.0
9898051292582008072,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.12948824,1.0
12327105929055589921,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.50465627,1.0
16186204338130349614,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.15805563,1.0
16956120049841407382,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.87532561,1.0
14364707856805391779,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,99.6700803,1.0
16039454123842364232,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.29329548,1.0
12421263916140525357,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,18.84774522,1.0
6475747472294025693,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.04295536,1.0
7927654654479325263,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,23.65552741,1.0
10044867696763898658,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.90793707,1.0
5467602826654082364,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.03981992,1.0
16949901911207327457,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.63738115,1.0
14719510470184283531,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.3803521,1.0
10036713899519014091,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.39315018,1.0
2648203207890175619,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.2525217,1.0
17972512508559397908,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.87142848,1.0
3336214937585748014,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.92754235,1.0
4871105726396734156,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,81.64559088,1.0
9334624001751780732,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.37606776,1.0
12128885785916494355,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.17330794,1.0
9800722576131223053,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.40335356,1.0
3050371490110480182,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.56669012,1.0
15268929621990360235,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.56046547,1.0
4769384463246614353,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.81426871,1.0
18227737637799760170,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.03352208,1.0
629436096857799512,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.53619337,1.0
15757782488378655837,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.80826854,1.0
10479801255885662210,438611,2017-12-21 02:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,23.01992886,1.0
15405127608949633189,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,24.727875,1.0
5654541967267885157,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.26222731,1.0
11614589536475066591,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.2195441,1.0
9969103811989904233,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.05057117,1.0
6014953144534421365,436995,2017-12-16 14:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.99316992,1.0
18130756221562276384,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,6.29107239,1.0
4500617472995893080,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.82147594,1.0
13873954724686719323,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.40872848,1.0
15038958821350618558,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.66591149,1.0
11100072526025849929,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.40460301,1.0
4929242896379958781,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.56850786,1.0
13853523041055932533,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,27.47082252,1.0
1352255969249071876,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,23.85655863,1.0
18001763768710973063,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,23.45386775,1.0
7306449497517014421,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.81582657,1.0
1876122462762622904,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.08482608,1.0
1493259450080413189,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.03814045,1.0
7180410622390742051,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,14.88951886,1.0
11324566844256627421,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,25.50801674,1.0
16627400347656338931,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.31872535,1.0
16129092896433130150,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,28.76167247,1.0
12861514428657611991,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.85062758,1.0
8849194952045459648,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.77083089,1.0
3812632039456782261,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,35.84040064,1.0
5111976753950670368,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.55164495,1.0
18358460517852736315,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,29.12661961,1.0
11273391951014568995,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.79988963,1.0
16108254046957641191,431909,2017-12-02 09:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.3737413,1.0
14192598082034968821,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,9.06603273,1.0
12536429721452984956,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,28.60171579,1.0
3553319764599284107,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,25.86191208,1.0
17128148756795537669,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.06937723,1.0
9638331960147269831,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.44519765,1.0
8809308054492445508,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.18320214,1.0
15005595412778386482,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.05452265,1.0
14433507222462120869,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.84251422,1.0
2262948448319543664,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.51873049,1.0
3287272615577585242,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,23.90866859,1.0
6557682516873273563,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.40921667,1.0
7645515334879385507,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.3523968,1.0
2911563738885389121,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.18007689,1.0
8114371598044117924,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,22.58335502,1.0
4192360301802557481,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,16.87999813,1.0
11939780803788453682,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.47751153,1.0
5755423607046955117,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.2984851,1.0
17697304760584060211,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.73062577,1.0
8187859125947432580,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.62238086,1.0
8838202291245277087,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.20078878,1.0
1525888620600718940,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.26446593,1.0
4051482002321883108,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.02367986,1.0
12027601333969134047,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.45326818,1.0
12317525377727697637,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.71008317,1.0
10617002420609833803,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.15734529,1.0
11417240953629695073,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.57893882,1.0
6858385781212771244,426986,2017-11-18 14:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.79208712,1.0
15742015331957751849,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,6.70632014,1.0
10014256629245524379,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,20.96126234,1.0
17501426066108141301,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.50545905,1.0
14961158743934970074,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8AH9-WZXA-7SFE-H4BNG,21.75318221,1.0
