ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2ERA-KY74-RGE4-2MG2G,1e-08,0.3969
9457767841966392894,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-2ERA-KY74-RGE4-2MG2G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9541144995176491851,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ERA-KY74-RGE4-2MG2G,0.0,1.0
17765099287584830464,285329,2016-10-17 22:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ERA-KY74-RGE4-2MG2G,10.27446779,1.0
7094648630596372902,273122,2016-09-13 18:30:34,Ordinary Payment,S-2ERA-KY74-RGE4-2MG2G,S-HHGQ-LSSV-S8ZM-BEVGB,90.0,1.0
16409220122022391970,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ERA-KY74-RGE4-2MG2G,8.97198566,1.0
11064382334480883755,264601,2016-08-20 22:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ERA-KY74-RGE4-2MG2G,8.97198566,1.0
3197871693962724606,260121,2016-08-08 07:30:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ERA-KY74-RGE4-2MG2G,3.38385614,1.0
7378793258890354486,259756,2016-08-07 07:07:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ERA-KY74-RGE4-2MG2G,67.01977828,1.0
16183521370038692854,258148,2016-08-02 18:12:50,Ordinary Payment,S-2ERA-KY74-RGE4-2MG2G,S-HHGQ-LSSV-S8ZM-BEVGB,4110.0,1.0
9776264294938214442,241854,2016-06-17 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ERA-KY74-RGE4-2MG2G,29.44197661,1.0
310527106522659850,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ERA-KY74-RGE4-2MG2G,72.27005654,1.0
9523626420492039182,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ERA-KY74-RGE4-2MG2G,84.6308993,1.0
13371806922987964805,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ERA-KY74-RGE4-2MG2G,40.17587864,1.0
9062268069121595461,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ERA-KY74-RGE4-2MG2G,115.07821191,1.0
6501515184288026857,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-2ERA-KY74-RGE4-2MG2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9421828409754746263,207500,2016-03-13 20:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,25.76705099,1.0
16546698920929552896,207402,2016-03-13 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,33.35884086,1.0
11257265248415619561,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,59.65354049,1.0
12626494896762105390,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,92.06587026,1.0
7254013385219504181,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,54.64757581,1.0
16890564687203192279,201202,2016-02-25 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,47.05818944,1.0
2537491895258839743,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,63.19744408,1.0
9896192269006727955,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,42.77869134,1.0
11076879632502069221,200900,2016-02-24 09:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,43.76574324,1.0
6482921863757391775,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,22.42686909,1.0
9404211494332587058,200772,2016-02-24 01:38:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,134.16107284,1.0
2080595222570761257,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,68.99334023,1.0
220134171170914378,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,10.26541769,1.0
9896793993061905306,200575,2016-02-23 12:15:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,104.55898193,1.0
17070113278527529611,200558,2016-02-23 11:38:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,121.89885363,1.0
3125631301906509962,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,35.33637083,1.0
10119967150688525082,200436,2016-02-23 03:05:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,103.74982408,1.0
11743850463552278968,200402,2016-02-23 00:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,36.03073487,1.0
8780597186828563010,200301,2016-02-22 17:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,92.8576024,1.0
1775872747588802542,200201,2016-02-22 11:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,75.081511,1.0
7147055430718816948,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,18.07445366,1.0
2053993426322397107,200089,2016-02-22 03:43:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,109.25829974,1.0
16979820711042264808,200001,2016-02-21 21:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,28.94961424,1.0
7330898700194608730,199960,2016-02-21 19:07:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,159.03138092,1.0
12486942179658672409,199900,2016-02-21 15:00:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,78.45557457,1.0
11458487832056006339,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,58.97323187,1.0
11780605071282790964,199700,2016-02-21 01:28:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,74.45517136,1.0
15755096367504623189,199601,2016-02-20 18:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,29.31649387,1.0
12093224432858635517,199501,2016-02-20 12:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,54.64921052,1.0
18413438294978413063,199401,2016-02-20 05:42:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,79.76126989,1.0
3637736146488691877,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,67.10557045,1.0
8943402007044485380,199201,2016-02-19 16:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,89.30214247,1.0
16733791607904658083,199102,2016-02-19 09:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,44.61281316,1.0
16795813092950886060,199001,2016-02-19 02:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,51.33161855,1.0
9791015287119962671,198932,2016-02-18 21:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,102.4841968,1.0
8542900461843775625,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,54.30466193,1.0
635666840254210357,198801,2016-02-18 13:15:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,37.05705418,1.0
3419312572298648025,198732,2016-02-18 08:50:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,100.40934959,1.0
3637412132415301018,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,92.52191128,1.0
7380375771888332691,198600,2016-02-17 23:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,43.73886021,1.0
2367532124739033684,198501,2016-02-17 17:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,66.64266377,1.0
13804099316415315679,198467,2016-02-17 14:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,107.91131246,1.0
10437073602142503313,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,5.42426907,1.0
3878250795735677215,198396,2016-02-17 10:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,139.41047405,1.0
12417764564415097880,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,42.05685169,1.0
11956378086348446609,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,129.65156739,1.0
12023166061303745003,198201,2016-02-16 21:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,6.47556215,1.0
7238936529625208726,198188,2016-02-16 20:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,111.34598191,1.0
3577228477119370601,198085,2016-02-16 13:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,241.40591545,1.0
4468364858379515145,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,63.08877577,1.0
18128741154439834261,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,11.57911832,1.0
6691513400658287594,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,41.60241605,1.0
17226150564123616835,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,60.61449732,1.0
7375130390676146955,197579,2016-02-15 03:08:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,100.73425711,1.0
4538345257735450083,164519,2015-11-14 15:04:24,Ordinary Payment,S-2ERA-KY74-RGE4-2MG2G,S-HHGQ-LSSV-S8ZM-BEVGB,13430.0,13.0
13568125757353891998,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,38.41621269,1.0
1767075071624315011,142399,2015-09-13 18:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,103.44285619,1.0
13976481507079693558,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,66.416053,1.0
6253248077179467459,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,19.21255607,1.0
14579773305814351061,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,26.58863416,1.0
6466983412159414289,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,67.91467818,1.0
5139107287035605142,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,32.17036035,1.0
5326783154219999250,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,18.30144486,1.0
1690224165241150139,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,74.21683089,1.0
6267835762804414957,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,10.87122046,1.0
9245300017105210244,141381,2015-09-10 21:53:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,324.94944757,1.0
17796113673523987651,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,55.7865875,1.0
11222768517511635053,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,42.53501685,1.0
2823177442059172339,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,99.09886259,1.0
8545401540582903098,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,15.60010253,1.0
4576661782139283461,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,24.12117265,1.0
9473782690449246901,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,27.19464497,1.0
5327580178946809469,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,33.25390926,1.0
11259548365203219268,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,27.32319417,1.0
13335134406917703115,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,31.83891485,1.0
3224548378413823722,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,28.51797495,1.0
3394894154622836725,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,26.3259129,1.0
3026545966073321562,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,6.59244718,1.0
8643623257163125238,139585,2015-09-05 21:34:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,129.94515195,1.0
17588282631909826632,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,29.03945932,1.0
1325732244985953604,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,22.5234948,1.0
7679772804692296671,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,16.94755854,1.0
17282641175947472594,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,94.08412819,1.0
13867529714255748463,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,37.57123278,1.0
12173143833449115776,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,84.93235908,1.0
7608499191720273924,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,10.31947367,1.0
8036205574165930554,138582,2015-09-03 02:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,102.47252881,1.0
16473388819629663343,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,22.69570629,1.0
6404659988000951887,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,17.17731371,1.0
795325360577363166,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,60.44087737,1.0
17385305339572138571,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,13.14836835,1.0
14864703050589027034,138065,2015-09-01 15:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,102.28474088,1.0
708393904444884755,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,21.73333492,1.0
9552735112690142431,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,16.58950948,1.0
4025050802964198312,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,38.99900863,1.0
4241718487198196446,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,56.42665306,1.0
8124890104848912758,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,21.05372515,1.0
10423102155363724029,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,2.01248317,1.0
15359795437783980523,137262,2015-08-30 09:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,102.48823072,1.0
13865976934846829694,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,93.08725711,1.0
3675181155279668181,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,29.08058687,1.0
7956002662737316645,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,21.01215596,1.0
11184166233721376692,136770,2015-08-29 00:46:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,125.40799927,1.0
7674027108569789075,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,11.24175246,1.0
4157946327034289141,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,64.30984409,1.0
2887251462057686694,136288,2015-08-27 16:03:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,301.61221978,1.0
3322447391055229319,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,28.14652223,1.0
13097740375626510103,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,59.25780281,1.0
2486959097177504898,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,71.40775918,1.0
10791554842739894109,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,87.7430431,1.0
18143995787475483185,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,63.86429955,1.0
13814073116053746024,135573,2015-08-25 16:22:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,100.91840695,1.0
15837299264961647766,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,33.11116287,1.0
6676818092865962782,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,54.90123904,1.0
13374389547769165219,135201,2015-08-24 15:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,2.02863368,1.0
11406080468517199232,135194,2015-08-24 14:20:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,103.10120271,1.0
550696416331579697,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,19.37934976,1.0
1690865037632264606,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,41.54365005,1.0
10836006006371374643,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,17.702448,1.0
1304743642781046470,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,47.49980245,1.0
16174516845063710984,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,68.10240398,1.0
11725825706767890904,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,23.08802348,1.0
13049466076071978012,134375,2015-08-22 07:11:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,100.05696252,1.0
6300419082663425768,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,48.65615775,1.0
2839997026457251905,134280,2015-08-22 01:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,117.22926717,1.0
4401554006134860748,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,35.98072074,1.0
9609679897532228202,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,31.94757884,1.0
1955462213304374759,133901,2015-08-20 23:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,2.82429985,1.0
12461485545820378603,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,13.77629581,1.0
5082647658764485901,133700,2015-08-20 10:10:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,29.32568175,1.0
9218573246847387369,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,47.11078056,1.0
5144784125446426712,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,14.68367614,1.0
12159711275855306876,133300,2015-08-19 06:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,75.85563835,1.0
14663042037171997841,133200,2015-08-19 00:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,66.98092243,1.0
13308444554209519429,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,30.09929834,1.0
16279546850064792124,132801,2015-08-17 21:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,14.28717872,1.0
18311132429889041877,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,24.44950036,1.0
3049171995738232073,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,15.78464921,1.0
9644464299793561889,132508,2015-08-17 02:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,172.66287191,1.0
15309798924393987684,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,3.50221321,1.0
1102674527210822532,132433,2015-08-16 21:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,126.06537297,1.0
13264168430496946568,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,42.99588427,1.0
5774803825089906738,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2ERA-KY74-RGE4-2MG2G,17.82180085,1.0
