ID,Height,timestamp,Type,From,To,Amount,Fee
14922468784020951156,716498,2020-02-06 15:36:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-78XY-SZPK-MZ2V-BJ66Z,0.0,0.06615
2601377967868070129,711186,2020-01-22 19:25:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-78XY-SZPK-MZ2V-BJ66Z,0.0,0.05145
2340244404402676626,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,10.19,1.0
5833095857087316610,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.47,1.0
1333579927996893610,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.38999999,1.0
8419545400437859187,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,14.66999999,1.0
13237375591791212318,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,10.55999999,1.0
16760807006573066694,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.26999999,1.0
544445540969968894,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,10.97999999,1.0
8475084249761005024,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,11.15999999,1.0
7163400879155302560,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.56,1.0
6685134418168788699,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.36,1.0
14017401587728255995,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,16.98,1.0
5668531758556902723,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,11.63,1.0
3010459548038438742,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.02,1.0
7995297254603139720,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,15.93999999,1.0
10863837303763422565,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,24.85,1.0
5474236330663772928,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,15.27,1.0
48290604387526349,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.12,1.0
7799586885794494496,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,378.13,1.0
13541356154190976257,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,16.28,1.0
6938705313937598149,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,18.32,1.0
3072661594419392925,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,15.5,1.0
470829615271368948,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,14.33,1.0
7503775348787002993,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,10.07,1.0
1623839164481151545,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,15.42,1.0
18071755490993240559,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,15.17,1.0
13615215193576997302,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,11.76,1.0
17615298651198431910,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,16.0,1.0
15930688056016915289,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,14.4,1.0
13285440367183799908,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.4,1.0
14418834312432799801,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,14.58,1.0
18003579367445544400,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,10.74,1.0
4098506803452291827,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,11.09999999,1.0
4026351056789891977,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,11.12,1.0
7126514212851346852,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.3,1.0
2620256022182882906,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.07,1.0
13106402312365813021,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.37999999,1.0
4168386032199516506,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.30999999,1.0
16346905793402360966,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,428.26,1.0
13729078858080117367,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.31999999,1.0
10455152637791661120,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,14.7,1.0
9232417969851002235,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,438.91,1.0
11967092550699742176,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,22.47,1.0
17324129815409861402,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,562.92,1.0
13289158279595394481,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,17.54,1.0
1440529821354572583,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,11.67,1.0
5170536160761564652,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.97,1.0
7985718349359891586,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,14.67,1.0
17864303823624084862,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,11.24,1.0
8507243023829611387,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,32.22999999,1.0
12069393007832950407,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,19.2,1.0
9053961313080627163,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,23.26,1.0
15692424623365813162,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,18.23,1.0
15553993109673842323,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,17.04,1.0
857177368543062697,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,20.01,1.0
14993260611781375284,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,10.78999999,1.0
7268661066049428219,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,463.92999999,1.0
3944729099613607696,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.4,1.0
18087715363279037013,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.02,1.0
11167597068727678755,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,23.38999999,1.0
15828417597777722329,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,22.69,1.0
2535761512903175655,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,10.74,1.0
2829088688725043868,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,10.36,1.0
12084214582437230767,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.13999999,1.0
4896834066845332960,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,15.48999999,1.0
9479027396831436123,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,17.27,1.0
5378091978341043502,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,14.62,1.0
3081334104203452372,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.23999999,1.0
10871197407500624315,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.64999999,1.0
9299676067148100742,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.19999999,1.0
13337577418053872823,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,537.55,1.0
1533093056650952541,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,10.69,1.0
12382866860163682472,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.32,1.0
15371057840486189972,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,18.04999999,1.0
2300418048746428600,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,15.37,1.0
8648235454497933733,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.07,1.0
8617821584268933827,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,20.0,1.0
15338536063963085313,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.65999999,1.0
12602384618209012669,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,19.50999999,1.0
15374124869993021876,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.02,1.0
17442566570657091438,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,14.11,1.0
18309521078475130009,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,11.28,1.0
8173022619277930917,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.1,1.0
1651033244647136631,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,22.57,1.0
12995041676682330390,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,29.17,1.0
4450865610349348344,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,38.49999999,1.0
7157260814122066573,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,20.5,1.0
386116955167993065,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,11.45999999,1.0
10755467298126630936,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,12.46,1.0
13158721367964140943,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,561.63,1.0
1000268620512976143,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,15.63,1.0
1490270046139465796,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.09999999,1.0
16254827892742916149,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,19.64999999,1.0
3421084950444999350,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,38.90999999,1.0
9939433896052496049,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,13.75,1.0
18411294559204221771,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-78XY-SZPK-MZ2V-BJ66Z,14.63,1.0
17793044719548885041,528477,2018-08-29 14:04:14,Reward Recipient Assignment,S-78XY-SZPK-MZ2V-BJ66Z,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8551931582167241630,528115,2018-08-28 13:54:36,Account Update,S-78XY-SZPK-MZ2V-BJ66Z,,0.0,0.1
12616646022812881583,528105,2018-08-28 13:04:47,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-78XY-SZPK-MZ2V-BJ66Z,1.0,0.1
