ID,Height,timestamp,Type,From,To,Amount,Fee
9257488223630119741,780214,2020-08-02 14:41:59,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.03675
1348335935053030889,741995,2020-04-17 23:50:48,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-L4AP-9C8N-Z3WJ-4D3FM,2.0,0.0441
14448766177645201160,741066,2020-04-15 09:14:41,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-VMPS-LGZQ-7BGX-DEJU5,1.0,0.03675
14581667415589593899,739941,2020-04-12 05:50:02,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-Z79R-ZPW5-QJTN-DMWD5,4.0,0.0441
17215675826255674676,739495,2020-04-10 23:51:56,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-VMPS-LGZQ-7BGX-DEJU5,2.0,0.02205
7053384426405497766,739442,2020-04-10 20:13:22,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-VMPS-LGZQ-7BGX-DEJU5,4.0,0.0294
16350380878663818014,739126,2020-04-09 23:33:57,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-SHNM-CNXP-WYB2-6E95Y,1.0,0.0294
15053629843935069451,736340,2020-04-02 04:00:22,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-VMPS-LGZQ-7BGX-DEJU5,1.0,0.05145
6598076542661623748,734706,2020-03-28 14:50:01,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-W9H4-M7U4-C45D-36JCN,13.0,0.0294
5278297925973470787,734304,2020-03-27 11:47:56,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-AMLN-9VRS-NL2T-CQVSD,10.0,0.05145
12886570342724404588,732721,2020-03-23 01:20:43,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-VH52-4B8G-YZBR-94Z3V,6.0,0.0588
16458760670316767645,730212,2020-03-16 00:52:41,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-VMPS-LGZQ-7BGX-DEJU5,8.0,0.0588
8721241601656576593,730098,2020-03-15 17:43:25,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-VMPS-LGZQ-7BGX-DEJU5,7.0,0.0441
5456372859098418237,729198,2020-03-13 05:03:30,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-VMPS-LGZQ-7BGX-DEJU5,14.0,0.0147
11261775074700672182,729003,2020-03-12 16:03:14,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-B6WC-WTN4-Q3JB-7S59Y,2.0,0.0147
14816358963227180044,728952,2020-03-12 12:46:08,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-WSGT-ZTP3-LCJU-EFF4T,1.0,0.0294
4859236029560938217,724765,2020-02-29 19:04:04,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-WET7-VKZ2-W5XD-FVHJ9,9.0,0.03675
1331316268706447624,723623,2020-02-26 14:14:41,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-UVQ7-BDRL-AV6U-8Z9A9,5.0,0.0441
2979665851204251058,722987,2020-02-24 19:48:15,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-VMPS-LGZQ-7BGX-DEJU5,4.0,0.0441
14659344753271451355,722591,2020-02-23 17:01:56,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-VMPS-LGZQ-7BGX-DEJU5,1.0,0.03675
8964766757398343883,721974,2020-02-21 23:46:26,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-VMPS-LGZQ-7BGX-DEJU5,2.0,0.05145
3130793845420586930,721607,2020-02-20 23:17:33,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-E66T-RVEY-Z8VC-2DDL7,2.0,0.0294
10815679907572443474,721294,2020-02-20 02:11:34,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-VMPS-LGZQ-7BGX-DEJU5,1.0,0.0588
3943017600625311689,718943,2020-02-13 12:38:09,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-U4B4-HNFG-KK6U-54MG3,3.0,0.02205
7952316706888650075,718769,2020-02-13 00:27:01,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-VMPS-LGZQ-7BGX-DEJU5,3.0,0.0441
17174818131503161530,717554,2020-02-09 15:12:52,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-GK3H-DB7L-8465-3FJSL,14.0,0.05145
16881204248827648653,716490,2020-02-06 15:15:07,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-VMPS-LGZQ-7BGX-DEJU5,16.0,0.0294
1550915196499380741,714694,2020-02-01 14:37:37,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-VMPS-LGZQ-7BGX-DEJU5,3.0,0.0441
3795330699081786326,713733,2020-01-29 22:08:00,Ordinary Payment,S-VMPS-LGZQ-7BGX-DEJU5,S-DQKK-PWE2-LFSM-BP84A,2.0,0.0588
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMPS-LGZQ-7BGX-DEJU5,10.0,0.06615
