ID,Height,timestamp,Type,From,To,Amount,Fee
9909006011085298960,779691,2020-08-01 04:00:25,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.00735
6274280137149408895,742536,2020-04-19 12:03:47,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.0588
13846888866444616593,739386,2020-04-10 16:22:38,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-8TTB-M67K-BGDT-2MK77,2.0,0.0588
10691111160453656935,737797,2020-04-06 05:57:29,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.02205
16332506031958903972,737751,2020-04-06 02:58:42,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-73M2-28W3-YMX3-53XAE,3.0,0.00735
17772222093601744771,736736,2020-04-03 06:55:22,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-U9GQ-UWLG-HKT9-5PXAL,3.0,0.0441
1781670300421033599,735530,2020-03-30 21:59:55,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-73M2-28W3-YMX3-53XAE,2.0,0.0294
11878190358939826362,733563,2020-03-25 09:54:51,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-73M2-28W3-YMX3-53XAE,2.0,0.05145
599278515445548671,731876,2020-03-20 16:26:33,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-WMFN-38Q9-38KK-F3MEF,4.0,0.0294
11584401138830260934,731630,2020-03-20 00:23:08,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-XYQB-A3FB-HZDZ-BJJHU,11.0,0.0441
724522175357725992,731521,2020-03-19 16:39:56,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-MBRY-LJJB-QXPJ-E5D9H,7.0,0.0441
6250735209197022757,730909,2020-03-18 00:09:57,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-7L25-K7Z3-Y776-5PAPR,15.0,0.05145
11126772857731240564,729289,2020-03-13 11:01:03,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-73M2-28W3-YMX3-53XAE,34.0,0.05145
9789441369257217211,728883,2020-03-12 07:57:26,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-73M2-28W3-YMX3-53XAE,2.0,0.0147
6666212745985255619,727355,2020-03-08 01:11:35,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-73M2-28W3-YMX3-53XAE,1.0,0.0588
18404751492037101938,727241,2020-03-07 17:49:47,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-HXQZ-67VZ-XJC4-B6XZQ,2.0,0.0294
15438610912205635935,726678,2020-03-06 03:41:08,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-C43Z-RN4B-3CDX-CE7CU,23.0,0.02205
10786248027312986651,726425,2020-03-05 10:46:23,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-73M2-28W3-YMX3-53XAE,12.0,0.03675
10177825248588961374,726084,2020-03-04 12:05:06,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-73M2-28W3-YMX3-53XAE,2.0,0.0147
7819732460640225653,725868,2020-03-03 21:12:00,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-47MS-F26S-PBN6-2TG3C,27.0,0.05145
13685094552606774043,723409,2020-02-25 23:49:43,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-73M2-28W3-YMX3-53XAE,12.0,0.0441
757264963551331502,722770,2020-02-24 05:02:05,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-73M2-28W3-YMX3-53XAE,3.0,0.02205
5690208688790806040,721782,2020-02-21 10:45:44,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-73M2-28W3-YMX3-53XAE,13.0,0.03675
17897767835187168998,719907,2020-02-16 04:53:22,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-73M2-28W3-YMX3-53XAE,9.0,0.03675
3937192030514470415,719330,2020-02-14 14:05:48,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-QYM4-VNJV-2QN7-7QHVA,1.0,0.02205
1045950151461437817,718900,2020-02-13 09:26:50,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-W3EC-2WY5-YYYQ-9KLG5,8.0,0.02205
10531904466770338964,718532,2020-02-12 08:47:18,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-73M2-28W3-YMX3-53XAE,9.0,0.0441
4156394078921575771,718187,2020-02-11 09:06:22,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-6W6V-W4MC-2JGH-8XCD8,6.0,0.0588
11316428013806703735,718162,2020-02-11 07:41:43,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-73M2-28W3-YMX3-53XAE,2.0,0.0588
12994539700821514861,718145,2020-02-11 06:41:30,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-9FFK-WR8S-HENL-G6UXT,5.0,0.0441
1927305101737125346,714701,2020-02-01 15:04:11,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-73M2-28W3-YMX3-53XAE,9.0,0.0588
14122042769696661642,714275,2020-01-31 10:36:34,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-73M2-28W3-YMX3-53XAE,2.0,0.02205
12390173045063107537,713524,2020-01-29 08:02:18,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.0588
8181002987035637180,713058,2020-01-28 00:41:44,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-XNQG-L9EL-WE6H-82X9Q,3.0,0.0294
13348097698807736570,712378,2020-01-26 03:50:20,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.03675
1310560998549579685,711214,2020-01-22 21:13:04,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-73M2-28W3-YMX3-53XAE,3.0,0.03675
5573585100548957884,711200,2020-01-22 20:21:09,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-73LK-H5JY-S92K-9LDWU,2.0,0.0441
14893227645870507859,711066,2020-01-22 11:28:08,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-5PQ8-THSG-V3FZ-2Q2ZA,11.0,0.08085
5955338311341048998,710157,2020-01-19 22:16:12,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-73M2-28W3-YMX3-53XAE,7.0,0.03675
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-73M2-28W3-YMX3-53XAE,10.0,0.0588
