ID,Height,timestamp,Type,From,To,Amount,Fee
11111546305656641395,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,6.58096162,1.0
8481707463061027526,459832,2018-02-18 11:25:48,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,156.0,1.0
6283195235641963134,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,34.04181328,1.0
14268004690629392375,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,32.31191273,1.0
5888340525357346805,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,16.63043045,1.0
3097342137728737145,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,30.78773396,1.0
18056585858323139568,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,40.20319938,1.0
9158843065469010117,456373,2018-02-08 19:09:41,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,160.0,1.0
1368630542382714767,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,40.15695556,1.0
801433384582383643,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,16.97278346,1.0
11523506837036405267,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,49.99698885,1.0
12016616893020242652,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,48.94322821,1.0
15907696157760598295,452862,2018-01-29 23:28:53,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,100.0,1.0
10312243015187591236,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,41.17352843,1.0
2521506601340062617,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,48.50729263,1.0
4392377831299324456,451182,2018-01-25 06:51:34,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,660.0,1.0
2372804085540060843,451099,2018-01-25 01:23:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,66.39895435,1.0
12108435075664871560,450334,2018-01-22 21:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,21.92561577,1.0
11314285501399380627,449571,2018-01-20 18:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,38.79116769,1.0
17207177598717195767,448775,2018-01-18 13:25:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,47.0414418,1.0
1246076861361342065,448018,2018-01-16 10:41:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,503.29103527,1.0
9960968438098442456,447714,2018-01-15 14:13:24,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,35.0,1.0
5590641623875932828,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,17.98427447,1.0
16825464934008175512,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,19.6125153,1.0
16080165489991848044,446427,2018-01-12 00:03:06,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,30.0,1.0
12866574893247708963,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,29.40330614,1.0
4186443809801456933,444955,2018-01-07 20:26:11,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,75.0,1.0
737833126972527067,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,69.51746616,1.0
7733608434175177825,444061,2018-01-05 08:43:58,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,690.0,1.0
15837260317458335455,444005,2018-01-05 05:10:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,509.30523466,1.0
3268999259317772449,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,189.06099193,1.0
1477405511758447705,442693,2018-01-01 13:03:11,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,100.0,1.0
9765920541784550885,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,81.19740278,1.0
9847811645208331515,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TZGU-7MWK-43FP-A8XBK,21.5,1.0
11402668050002452659,441932,2017-12-30 09:30:50,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,45.0,1.0
7984201015157507545,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,41.56311228,1.0
9818098996095671314,440996,2017-12-27 18:35:28,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,98.0,1.0
2668170151464485625,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,99.94786688,1.0
2643239666760771064,440341,2017-12-25 23:04:56,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,25.0,1.0
9493918944314118052,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TZGU-7MWK-43FP-A8XBK,27.69387729,1.0
16508742843532362904,439407,2017-12-23 08:22:04,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8099369220056236254,439407,2017-12-23 08:22:04,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,30.0,1.0
4872799796699068553,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TZGU-7MWK-43FP-A8XBK,35.44,1.0
13377695072755634397,439276,2017-12-22 23:30:59,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13555604736607817253,439209,2017-12-22 19:03:28,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14365746356912854522,438110,2017-12-19 16:55:19,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1591243296416770276,438098,2017-12-19 16:08:58,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-TZGU-7MWK-43FP-A8XBK,0.0,1.0
11628516513291327714,436979,2017-12-16 13:32:38,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,98.0,1.0
354783157054453432,436972,2017-12-16 12:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TZGU-7MWK-43FP-A8XBK,98.88,1.0
5708907284595376175,435194,2017-12-11 13:48:31,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,30.0,1.0
12993010220193276877,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TZGU-7MWK-43FP-A8XBK,20.19,1.0
2848341527556402711,433901,2017-12-07 22:53:20,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6296682928041348593,433843,2017-12-07 19:00:03,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-TZGU-7MWK-43FP-A8XBK,0.0,1.0
5720398589295308131,432094,2017-12-02 21:57:00,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,400.0,1.0
786865715598211865,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TZGU-7MWK-43FP-A8XBK,412.97999999,1.0
17773899578227417193,431149,2017-11-30 06:16:23,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,25.0,1.0
5860449083357841679,431068,2017-11-30 00:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TZGU-7MWK-43FP-A8XBK,25.91,1.0
17072690071811567913,429793,2017-11-26 11:00:06,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,45.0,1.0
1821782282890785092,429658,2017-11-26 02:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TZGU-7MWK-43FP-A8XBK,25.39,1.0
2117357919134513526,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TZGU-7MWK-43FP-A8XBK,20.79,1.0
8940852294529578489,429417,2017-11-25 09:50:27,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18433766274506397251,429101,2017-11-24 12:47:41,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-TZGU-7MWK-43FP-A8XBK,0.0,1.0
16826285821900354411,428291,2017-11-22 06:33:18,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9956415246322013581,427730,2017-11-20 16:48:11,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,40.0,1.0
12387368733843754884,427283,2017-11-19 10:55:16,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-NA23-JY2Z-5S7W-CGR3Y,10.0,1.0
7372267334153615887,427144,2017-11-19 01:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TZGU-7MWK-43FP-A8XBK,21.11,1.0
11634423699214474156,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TZGU-7MWK-43FP-A8XBK,21.17,1.0
10155718372737404021,425003,2017-11-13 02:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZGU-7MWK-43FP-A8XBK,6.0,1.0
17856405882475956434,424512,2017-11-11 17:13:08,Ordinary Payment,S-TZGU-7MWK-43FP-A8XBK,S-3XMG-NFGE-D2DY-5EAQD,3.0,1.0
11515422596162339812,424511,2017-11-11 16:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZGU-7MWK-43FP-A8XBK,16.0,1.0
200359429309099925,423521,2017-11-08 22:29:11,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15486497372391979361,423424,2017-11-08 16:04:03,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15789824087043024228,423072,2017-11-07 16:10:40,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8598117383668555365,422766,2017-11-06 19:25:58,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14230009314900789941,422678,2017-11-06 13:57:43,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-TZGU-7MWK-43FP-A8XBK,0.0,1.0
10244207439738589186,422652,2017-11-06 11:49:50,Reward Recipient Assignment,S-TZGU-7MWK-43FP-A8XBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2862163661282697332,421285,2017-11-02 16:43:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZGU-7MWK-43FP-A8XBK,6.0,1.0
7840376351628525823,420114,2017-10-30 09:54:01,Account Update,S-TZGU-7MWK-43FP-A8XBK,,0.0,1.0
2506553839624455266,420113,2017-10-30 09:43:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TZGU-7MWK-43FP-A8XBK,1.0,1.0
