ID,Height,timestamp,Type,From,To,Amount,Fee
15067777258177300438,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL2R-3RKE-94QC-CZYS9,0.0,1.0
10246843629276880521,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL2R-3RKE-94QC-CZYS9,0.0,1.0
11877652719405212308,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL2R-3RKE-94QC-CZYS9,0.0,1.0
7870847680960316545,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL2R-3RKE-94QC-CZYS9,0.0,1.0
16362838868847077755,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NL2R-3RKE-94QC-CZYS9,0.0,1.0
17839307085224629790,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NL2R-3RKE-94QC-CZYS9,0.0,1.0
5068590727635363166,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,126.85721654,1.0
7110896035086132016,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,81.03253251,1.0
7997522945361556515,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,126.07211075,1.0
872986278045907522,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,181.31553313,1.0
17588399074479113921,32504,2014-11-10 09:10:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,195.04211592,1.0
1781899933992153978,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,67.44182855,1.0
17178352116245039405,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,135.80642052,1.0
15670823199250348087,31200,2014-11-06 17:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,124.35864984,1.0
10197989912799736587,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,99.1577285,1.0
357672954130658925,30802,2014-11-05 15:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,80.22485541,1.0
134309894793202984,30674,2014-11-05 06:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,209.32221109,1.0
5963284609781904223,30500,2014-11-04 18:38:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,68.18332132,1.0
16627130281431454435,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,129.59703666,1.0
7425151755109196457,28900,2014-10-31 07:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,68.56962792,1.0
13847018144812552997,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,143.9784043,1.0
9368353771287755362,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,122.8125566,1.0
9460701876169098392,28661,2014-10-30 15:15:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,240.92699387,1.0
6702360029101483307,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,120.8130133,1.0
483025323536495152,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,127.98283995,1.0
17552517262542892710,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,72.65584755,1.0
1387095579890398665,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,96.52481493,1.0
1616655314719143397,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,73.89574294,1.0
4880229882201257284,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,203.56374584,1.0
9153196386201199580,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,121.16821576,1.0
17008203372649720959,26188,2014-10-23 17:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,210.05658126,1.0
1565887648286794875,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,97.45194685,1.0
3166828298508979601,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,170.32960694,1.0
3529591069767663498,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,76.91065675,1.0
12616835174571323539,25850,2014-10-22 19:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,202.08146611,1.0
12014810166330427074,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,130.3771269,1.0
5146250594739387766,25754,2014-10-22 12:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,238.36099872,1.0
10563571818789446475,25687,2014-10-22 08:28:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,216.95375732,1.0
14117176839846182738,25591,2014-10-22 01:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,209.33800576,1.0
7391822800011008135,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,129.23599343,1.0
6173250345901506772,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,118.85719109,1.0
6656799723621836433,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,134.80436784,1.0
4020010599437525453,25200,2014-10-20 23:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,100.68637957,1.0
16096625381087800030,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,118.43764918,1.0
17660146738517414663,25055,2014-10-20 13:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,200.98567999,1.0
4301602097686789529,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NL2R-3RKE-94QC-CZYS9,189.96732731,1.0
3861854782910127530,21502,2014-10-10 15:26:08,Ordinary Payment,S-NL2R-3RKE-94QC-CZYS9,S-HXN6-TCJQ-NCJQ-DMLPT,76.0,1.0
10497670823248348017,21500,2014-10-10 15:15:12,Reward Recipient Assignment,S-NL2R-3RKE-94QC-CZYS9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17455970480460800830,21378,2014-10-10 06:59:25,Alias Assignment,S-NL2R-3RKE-94QC-CZYS9,,0.0,1.0
16975534629021305332,20701,2014-10-08 09:22:49,Ordinary Payment,S-NL2R-3RKE-94QC-CZYS9,S-NL2R-3RKE-94QC-CZYS9,5.0,1.0
4665192640340826948,20688,2014-10-08 08:41:45,Ordinary Payment,S-NL2R-3RKE-94QC-CZYS9,S-W5WY-DNSH-8EUQ-CQA7K,5.0,1.0
8899803935402928221,20678,2014-10-08 08:07:23,Ordinary Payment,S-NL2R-3RKE-94QC-CZYS9,S-NL2R-3RKE-94QC-CZYS9,86.0,1.0
9468933537663927080,20635,2014-10-08 05:34:04,Ordinary Payment,S-NL2R-3RKE-94QC-CZYS9,S-W2FL-M93Y-SDUH-8XCQW,5.0,1.0
12822663432785090492,20633,2014-10-08 05:23:53,Account Update,S-NL2R-3RKE-94QC-CZYS9,,0.0,1.0
15351502403747888887,20633,2014-10-08 05:23:53,Arbitrary Message,S-NL2R-3RKE-94QC-CZYS9,S-NL2R-3RKE-94QC-CZYS9,0.0,1.0
3333219174263065542,20633,2014-10-08 05:23:53,Alias Assignment,S-NL2R-3RKE-94QC-CZYS9,,0.0,1.0
474032533952465427,20631,2014-10-08 05:01:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NL2R-3RKE-94QC-CZYS9,96.0,1.0
