ID,Height,timestamp,Type,From,To,Amount,Fee
13683690972527354854,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTZP-SPRD-T5FB-6PDW5,2.0,1.0001
15888778877100866619,344881,2017-04-02 13:39:33,Ordinary Payment,S-DTZP-SPRD-T5FB-6PDW5,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
11131439017307759234,344878,2017-04-02 13:19:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
216780601674420429,344878,2017-04-02 13:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
8841928872821485487,344878,2017-04-02 13:19:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
9431183405892066849,343427,2017-03-29 12:06:15,Ordinary Payment,S-DTZP-SPRD-T5FB-6PDW5,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
15136382261111137251,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
16535271615494612528,343425,2017-03-29 11:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
2104073724251059848,343425,2017-03-29 11:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
7815889302860921268,343069,2017-03-28 12:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
14350743541674777342,342924,2017-03-28 02:02:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
9972194529626978116,342530,2017-03-26 23:51:23,Ordinary Payment,S-DTZP-SPRD-T5FB-6PDW5,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
13607842444523993501,342528,2017-03-26 23:41:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
16317010265936487344,342527,2017-03-26 23:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
194949298249288926,342527,2017-03-26 23:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
4557482516178214743,341779,2017-03-24 21:34:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
11169392768221252297,341657,2017-03-24 12:56:23,Ordinary Payment,S-DTZP-SPRD-T5FB-6PDW5,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
5264989874556657109,341652,2017-03-24 12:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
6446310996836956467,341652,2017-03-24 12:47:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
13675303266636724610,341650,2017-03-24 12:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
17877403391544755396,341290,2017-03-23 12:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
7514428153924683256,340564,2017-03-21 11:46:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
597429523887285762,340408,2017-03-21 01:23:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
13564844641894875243,339502,2017-03-18 12:34:50,Ordinary Payment,S-DTZP-SPRD-T5FB-6PDW5,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
5026802500542967070,339495,2017-03-18 12:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
9758905046596351293,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
5929503278179591246,338767,2017-03-16 11:42:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
1328204039113252883,338566,2017-03-15 21:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DTZP-SPRD-T5FB-6PDW5,3.0,1.0
