ID,Height,timestamp,Type,From,To,Amount,Fee
17499783322757669183,780886,2020-08-04 11:34:36,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-4Y3L-HTP3-9HX5-2QU9P,8.4561,0.02205
15363225866871571403,741863,2020-04-17 14:40:46,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-EZX2-UUVU-CPHP-EJ28P,1.0,0.0588
7205908069716449797,741640,2020-04-17 00:08:51,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-7VUU-MCHZ-3QCY-6FMDC,24.0,0.03675
11791750641458910685,740084,2020-04-12 16:01:41,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-WYNP-FA4Q-5UHG-9T64B,14.0,0.05145
4210873150433037924,739939,2020-04-12 05:48:17,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-9GH6-JK5V-T5CY-C2W2V,4.0,0.0294
13275072577913382821,739521,2020-04-11 01:37:41,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-KNHB-M7FF-Q9AX-6KAMU,8.0,0.03675
4908433493213703857,739321,2020-04-10 12:22:31,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-WYNP-FA4Q-5UHG-9T64B,4.0,0.00735
15375501280280852168,739201,2020-04-10 04:28:32,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.0441
1155046061391477188,737157,2020-04-04 10:54:38,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-WYNP-FA4Q-5UHG-9T64B,25.0,0.0294
9866630266488254721,734103,2020-03-26 22:00:44,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-J73J-W4H4-XL66-7EG4B,1.0,0.0588
17178965653547396536,732491,2020-03-22 09:48:07,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.0147
11630043494198267697,730703,2020-03-17 10:07:08,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-XZJP-9YVT-W87L-6CFEL,1.0,0.00735
8428212675006779374,728923,2020-03-12 10:26:52,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.0441
3356122233144611794,725900,2020-03-03 23:26:46,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-PALT-7YQP-8BL5-F7U48,1.0,0.03675
18235588015502318031,725330,2020-03-02 08:56:38,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-3AFG-LH6F-BP6M-35XVP,28.0,0.03675
5134763788043764891,723957,2020-02-27 13:05:02,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-WYNP-FA4Q-5UHG-9T64B,22.0,0.0294
4978647444621145419,722903,2020-02-24 13:49:22,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-WYNP-FA4Q-5UHG-9T64B,7.0,0.0294
3647227022598927890,722193,2020-02-22 14:11:27,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-34VW-MEFH-MDAA-6BC7S,1.0,0.0147
2633186720673546341,721934,2020-02-21 21:19:14,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.0294
15454462935333706593,721713,2020-02-21 06:03:39,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.0588
10616408077247362757,721038,2020-02-19 08:12:39,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.05145
15929115396037536988,719577,2020-02-15 06:49:57,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.0441
14062646253353427332,718855,2020-02-13 05:52:00,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.00735
17055995975162722495,718341,2020-02-11 20:17:53,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-9TNP-V6S5-QFAR-CVWED,1.0,0.0147
12714337336152989857,716902,2020-02-07 19:05:24,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-WYNP-FA4Q-5UHG-9T64B,2.0,0.0588
17843275504480251188,715872,2020-02-04 22:00:52,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.0294
17755216605389594735,713203,2020-01-28 10:22:29,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-DPCD-HTSM-3FSU-7EKYE,3.0,0.03675
382820930469781949,712240,2020-01-25 17:48:14,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-WYNP-FA4Q-5UHG-9T64B,3.0,0.05145
15283730685532759293,711996,2020-01-25 01:36:47,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-65Y8-934G-YLXR-DE8L5,14.0,0.0441
10866449286680936986,711990,2020-01-25 01:15:23,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-WYNP-FA4Q-5UHG-9T64B,5.0,0.0441
11028052654741809560,711917,2020-01-24 20:18:39,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-WYNP-FA4Q-5UHG-9T64B,5.0,0.0441
3315727996250178983,711880,2020-01-24 17:46:30,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-QRDJ-2EMY-RMFW-FJL3Z,4.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WYNP-FA4Q-5UHG-9T64B,10.0,0.0588
