ID,Height,timestamp,Type,From,To,Amount,Fee
4958606676216312776,780578,2020-08-03 15:02:56,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-4Y3L-HTP3-9HX5-2QU9P,4.5737,0.03675
2516437529436844221,740924,2020-04-14 23:55:13,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-TVPF-DZJB-E4Z2-7D9YY,5.0,0.0441
385181183230933729,736228,2020-04-01 20:44:14,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-YVBZ-WEM3-SRG5-EJTQ9,42.0,0.0588
3121407796855243565,735865,2020-03-31 20:18:06,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-8CFH-JDBX-9FKA-BQR3H,5.0,0.02205
4639468319950728162,734926,2020-03-29 05:33:37,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-TBWV-6MZA-P7EC-96YDQ,16.0,0.0294
3604399155116665210,733811,2020-03-26 02:34:24,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.0441
14440102365982712881,732907,2020-03-23 13:41:41,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.0441
3428032186375458030,731119,2020-03-18 14:02:25,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-5TBD-P8HW-TD4B-GGD79,1.0,0.0294
6017650745116736499,730715,2020-03-17 11:06:13,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-TBWV-6MZA-P7EC-96YDQ,24.0,0.0441
10626053334612193256,730658,2020-03-17 06:44:09,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-ZYTM-EUD8-HGFW-GA9KH,2.0,0.0588
5514581936000602740,730589,2020-03-17 02:19:15,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-TWHA-2AZJ-HHTW-BU6EK,3.0,0.05145
3815524533137447156,730564,2020-03-17 00:45:13,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-TBWV-6MZA-P7EC-96YDQ,13.0,0.05145
971010376841405242,727651,2020-03-08 20:54:53,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.0294
9452663636259711222,727521,2020-03-08 12:15:21,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-TBWV-6MZA-P7EC-96YDQ,1.0,0.0441
1368323335478700993,727190,2020-03-07 14:09:38,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-TBWV-6MZA-P7EC-96YDQ,1.0,0.0147
16303635363779410428,723659,2020-02-26 17:01:43,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-2FJT-A687-Z8SF-BTZDB,6.0,0.03675
1762203144309630340,722077,2020-02-22 06:33:40,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.05145
760828906840437424,721858,2020-02-21 15:46:59,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.0441
8361497272787704366,720660,2020-02-18 07:01:51,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.0588
12013210055170568012,719865,2020-02-16 01:48:28,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-J85T-66VM-DJ8E-3E28Q,5.0,0.0294
5866346960569745471,718704,2020-02-12 20:10:27,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.02205
10828172013336465033,718643,2020-02-12 16:03:38,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-TBWV-6MZA-P7EC-96YDQ,1.0,0.0441
10729296243140761634,718458,2020-02-12 03:33:46,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-TBWV-6MZA-P7EC-96YDQ,5.0,0.0294
8790152374091896757,716818,2020-02-07 13:19:07,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-TBWV-6MZA-P7EC-96YDQ,1.0,0.0588
503765033709440665,715275,2020-02-03 05:36:13,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-PAGF-97VT-T945-4L43P,9.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TBWV-6MZA-P7EC-96YDQ,10.0,0.0588
