ID,Height,timestamp,Type,From,To,Amount,Fee
6449736922923559068,933900,2021-10-03 22:05:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.64689081,0.02205001
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.66750956,0.02205001
11630027274215121222,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.73969835,0.02205001
10807857098589069878,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.76262115,0.02205001
10276060481285080685,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.76901556,0.02205001
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.73229163,0.02205001
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.66709533,0.02205001
6849138879255198861,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.76155871,0.02205001
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.65386728,0.02205001
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.65359079,0.02205001
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.66059483,0.02205001
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.70056072,0.02205001
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.20981648,0.02205001
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.24373636,0.02205001
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.26364775,0.02205001
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.23235886,0.02205001
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.25158835,0.02205001
4876390762544672394,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.24766044,0.02205001
495597523562524149,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.23227261,0.02205001
8452452797272851499,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,0.97952771,0.02205001
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,0.97954104,0.02205001
10431521892199907836,890324,2021-06-04 19:18:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.02456483,0.02205001
14467468242478916396,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.00464329,0.02205001
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,0.97931492,0.02205001
15487213936582630927,889266,2021-06-01 20:39:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,0.97946369,0.02205001
17267019438722795818,888884,2021-05-31 19:24:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,0.98398485,0.02205001
13353872569987129033,888533,2021-05-30 19:50:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.01955906,0.02205001
8047693391990786138,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.06864694,0.02205001
2784082231521954661,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.04045267,0.02205001
8972591553323386061,887484,2021-05-27 21:54:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.02470532,0.02205001
6648197072675101425,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.04069284,0.02205001
4131666305888034299,887089,2021-05-26 19:27:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.05216737,0.02205001
6334002798256361067,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.04074791,0.02205001
11276251562685167447,886369,2021-05-24 19:31:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.07287185,0.02205001
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.19044095,0.02205001
6006201320172205140,884990,2021-05-20 23:39:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.74711949,0.02205001
6182937833248369104,884762,2021-05-20 08:22:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.06686015,0.02205001
12700360991503673006,884601,2021-05-19 21:41:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.1985311,0.02205001
7836497490302287467,884238,2021-05-18 21:24:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.15497776,0.02205001
2030335799333781739,883878,2021-05-17 21:22:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.08110994,0.02205001
11562287549776187495,883524,2021-05-16 21:38:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.19184014,0.02205001
6855302964927949403,883377,2021-05-16 11:44:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.76377751,0.02205001
2955836019676652446,883158,2021-05-15 21:23:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.25625871,0.02205001
13585308484850343812,883040,2021-05-15 13:30:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,6.22353349,0.02205001
10582161534749929194,882810,2021-05-14 21:54:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.17690566,0.02205001
10723297131206609588,882435,2021-05-13 21:07:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.22202495,0.02205001
11958872177549502702,882073,2021-05-12 21:02:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.18884481,0.02205001
8575119293338357836,881713,2021-05-11 20:52:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.14837371,0.02205001
6728965769372595711,881501,2021-05-11 06:59:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.17211653,0.02205001
2418925909775497604,881353,2021-05-10 21:00:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.10877971,0.02205001
17994714776179954262,881099,2021-05-10 04:10:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.18720961,0.02205001
4273098494290633859,880996,2021-05-09 21:09:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.17648093,0.02205001
11630594110267646504,880632,2021-05-08 20:47:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.20225883,0.02205001
3280912146518321794,880162,2021-05-07 13:38:45,Remove Commitment,S-SWBB-LJD5-V888-33TMC,,0.0,0.02205
1187193720795419190,879195,2021-05-04 20:58:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.21906827,0.02205001
4303179016944513407,879004,2021-05-04 08:16:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.20107253,0.02205001
6972272243331876590,878892,2021-05-04 00:57:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.13308867,0.02205001
16489253714922252765,878786,2021-05-03 17:51:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.13456933,0.0147
3508852798769060104,878648,2021-05-03 08:35:25,Add Commitment,S-SWBB-LJD5-V888-33TMC,,0.0,0.06615
10489822389955331481,878490,2021-05-02 21:59:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.20500955,0.0147
17640044275889920287,878162,2021-05-02 00:11:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.21310101,0.0147
14532130719972748012,877966,2021-05-01 09:55:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.25695606,0.0147
3090443049902682411,877794,2021-04-30 22:29:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.21806742,0.0147
15667869045991852451,877431,2021-04-29 22:10:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.24006028,0.0147
1477126261208835233,877214,2021-04-29 07:47:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.19074872,0.0147
6931292301857966547,877067,2021-04-28 21:51:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.22557776,0.0147
10868931198473685892,876961,2021-04-28 14:41:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.21307724,0.0147
12776789932802135821,876705,2021-04-27 21:33:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.23131873,0.0147
6286548951588659422,876526,2021-04-27 09:47:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.84966338,0.0147
8812774782578986254,876353,2021-04-26 22:12:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.28237698,0.0147
13104396128740558580,875999,2021-04-25 22:34:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.21059415,0.0147
4086244757604355303,875647,2021-04-24 23:06:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.41000891,0.0147
17886314149485243433,875177,2021-04-23 15:36:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,68.06790146,0.0147
15241307171783006621,874906,2021-04-22 21:28:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.36610471,0.0147
6753242823083873549,874615,2021-04-22 02:16:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.43127982,0.0147
10170373668116705769,874492,2021-04-21 18:09:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.03675001
4062751458446216331,874218,2021-04-20 23:42:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.42951875,0.0147
14526694412414017892,874107,2021-04-20 16:16:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.01470001
5008066062828243191,873863,2021-04-20 00:06:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.37880006,0.0147
6830565356004419500,873830,2021-04-19 21:51:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.02205001
18163595976482189200,873720,2021-04-19 14:35:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.08085001
395416756705025382,873473,2021-04-18 21:59:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.48946822,0.0147
150896234145043859,873105,2021-04-17 21:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.50034279,0.0147
13565379449212001258,871937,2021-04-14 15:29:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735001
6682324888166658181,871795,2021-04-14 06:02:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,4.5442437,0.0147
473863231016454016,871720,2021-04-14 01:07:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,8.48816003,0.0147
4236070378520307037,871661,2021-04-13 21:06:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.65404184,0.0147
15392888033898671073,871341,2021-04-12 23:45:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,2.03083208,0.0147
15521087044119119497,871283,2021-04-12 19:49:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,9.0033203,0.0147
17288510098512226949,871201,2021-04-12 14:21:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,0.98555259,0.0147
17350150305837498875,870987,2021-04-12 00:08:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.01333738,0.0147
16913960580840403597,870876,2021-04-11 16:40:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,0.99505619,0.0147
4386886217036985103,870783,2021-04-11 10:46:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.05145001
5379154075800507944,870687,2021-04-11 04:09:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.05848101,0.0147
1046031652851231650,870586,2021-04-10 21:23:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,10.29457835,0.0147
9519576454624830379,870537,2021-04-10 18:10:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.14596557,0.0147
13546709974096255839,869540,2021-04-07 23:44:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
286340378148842119,869199,2021-04-07 00:59:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.62943598,0.0147
8428629285997165570,867997,2021-04-03 16:46:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.70175219,0.0147
15414789240671234261,867702,2021-04-02 20:59:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.65273233,0.0147
8376723192453791316,867399,2021-04-02 00:45:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.67799907,0.0147
2869860818957003588,867103,2021-04-01 05:02:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.67706765,0.0147
8273903531305226540,866798,2021-03-31 08:46:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.65366556,0.0147
14536047962821770428,866524,2021-03-30 14:28:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.70972905,0.0147
7138569359723277385,866200,2021-03-29 16:53:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.71173249,0.0147
13786450096680262896,862002,2021-03-18 00:48:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.68224164,0.0147
5869998171920287305,861771,2021-03-17 09:16:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.06529983,0.0147
10501504702123728402,861554,2021-03-16 18:51:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.74511218,0.0147
7826228810854485995,861256,2021-03-15 22:51:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.74175828,0.0147
5822160164808469662,860954,2021-03-15 02:44:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.6532151,0.0147
7020924574721218298,860264,2021-03-13 04:54:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
6660759930413647042,860257,2021-03-13 04:24:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.18002886,0.0147
12678084376099870999,860146,2021-03-12 20:54:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.0294
11816056273391833198,860145,2021-03-12 20:51:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.77036547,0.0147
1624611669583985021,859675,2021-03-11 13:26:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.0294
4098029261776124115,859674,2021-03-11 13:22:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.69754096,0.0147
18178790874568577832,859653,2021-03-11 11:56:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
4084231863078908821,859646,2021-03-11 11:35:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.69754096,0.0147
12172090729787947910,859393,2021-03-10 18:31:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.02205
16836291539483016241,859391,2021-03-10 18:23:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.64300073,0.0147
11297296283723029100,859353,2021-03-10 16:01:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
13228613417421370250,859345,2021-03-10 15:31:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.64300073,0.0147
2067091801727704019,859105,2021-03-09 23:31:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
7854321568987002798,859097,2021-03-09 22:56:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.64960156,0.0147
2411845713814913152,859055,2021-03-09 20:05:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
17649460378746762344,859048,2021-03-09 19:38:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.64960156,0.0147
18172633995546851399,858444,2021-03-08 03:22:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
14853960292114610046,858437,2021-03-08 02:53:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,0.99536899,0.0147
5018292510270399098,858295,2021-03-07 17:23:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.0294
9688842241574534606,858294,2021-03-07 17:20:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.64700562,0.0147
6876167419328807741,858016,2021-03-06 23:05:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
7252072870681330595,858009,2021-03-06 22:38:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,0.99214726,0.0147
2463438209088902731,857933,2021-03-06 17:30:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
8077763924798457653,857811,2021-03-06 09:06:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.87217026,0.0147
18265189395502969053,857583,2021-03-05 17:55:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
13837427042600349378,857575,2021-03-05 17:19:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.08704247,0.0147
3955943269057323658,857473,2021-03-05 10:23:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
6881002247241781150,857465,2021-03-05 09:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.03248388,0.0147
17993198958283694446,857286,2021-03-04 22:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.0294
16229206668087175174,857285,2021-03-04 22:04:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,0.98679129,0.0147
6103646460367538220,857108,2021-03-04 10:12:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
10299442263108070413,857101,2021-03-04 09:46:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.88819433,0.0147
6315822634680308842,856809,2021-03-03 14:21:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
2739993678233389816,856799,2021-03-03 13:41:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.8168289,0.0147
11104182047592662404,856658,2021-03-03 04:18:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
12556572277835780317,856651,2021-03-03 03:45:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.05752024,0.0147
13629505558914329329,856509,2021-03-02 18:16:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
6916741252637321610,856503,2021-03-02 17:56:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.70194095,0.0147
15106551478580528084,856210,2021-03-01 22:28:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
18062701177301150415,856203,2021-03-01 21:59:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.66819599,0.0147
12242227224609637042,855997,2021-03-01 08:12:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.0294
9381663464999815400,855996,2021-03-01 08:09:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.0564359,0.0147
4082104132013069574,855763,2021-02-28 16:33:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
5264214145943896735,855756,2021-02-28 16:08:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.56220805,0.0147
13892648565141703201,855463,2021-02-27 20:33:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.0294
2345902185492639277,855461,2021-02-27 20:29:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.58929261,0.0147
17075649268749955711,855172,2021-02-27 01:12:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SWBB-LJD5-V888-33TMC,0.0,0.00735
6148462010137100829,855164,2021-02-27 00:39:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SWBB-LJD5-V888-33TMC,1.50495521,0.0147
