ID,Height,timestamp,Type,From,To,Amount,Fee
8886843849607270549,1196421,2023-10-03 15:06:36,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-7DXD-EEHE-Q5C4-9LAL7,20.0,0.02
11347223584204923091,1196416,2023-10-03 14:44:31,Account Update,S-7DXD-EEHE-Q5C4-9LAL7,,0.0,0.01
17725583375724750512,967916,2022-01-06 11:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.24542141,0.0147
9513771470456752557,965213,2021-12-29 22:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.01069957,0.0147
14555642862176407998,962288,2021-12-21 19:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.01436833,0.0147
4196666678450399501,959130,2021-12-13 01:00:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.11020427,0.0588
12881601616195066103,956376,2021-12-05 09:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.2015774,0.1323
10035613682289122524,953302,2021-11-26 20:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.00671083,0.0147
3770065228280540078,950400,2021-11-18 18:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.15096091,0.0147
12213055821115526450,947778,2021-11-11 11:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.0921676,0.0147
14304029990494519170,945119,2021-11-04 02:27:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.0680461,0.0147
8097597206931924243,942406,2021-10-27 13:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.19063704,0.0147
14984889205122117834,939978,2021-10-20 19:36:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.54162481,0.0147
2068651468811175900,937673,2021-10-14 09:33:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.1119648,0.0147
3587956685224516053,935218,2021-10-07 13:52:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.07767204,0.0147
13339375370833414196,932994,2021-10-01 09:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.00702282,0.0147
15839105866825713955,930656,2021-09-24 21:22:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.11617426,0.0147
3551147330259766516,928377,2021-09-18 13:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.10540053,0.0294
1331771711032692026,926012,2021-09-11 23:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.04396067,0.0147
3831589432487030414,923972,2021-09-06 07:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.05588582,0.0147
2652123542378312787,921466,2021-08-30 08:34:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.22227673,0.0147
5330989713388731044,919299,2021-08-24 08:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.00977346,0.0147
7755545951218457156,916416,2021-08-16 07:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.16146484,0.0147
2085960278609915853,914599,2021-08-11 06:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.1768013,0.0147
18035690003347443995,912417,2021-08-05 05:06:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.2426629,0.0147
17528754076892981853,910628,2021-07-31 05:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.20760281,0.0147
16065557665179264896,908664,2021-07-25 18:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.02780773,0.02205
5176359062974479138,906626,2021-07-20 02:42:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.2638062,0.0147
11973170974137037640,904847,2021-07-15 04:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.02818689,0.0147
16880303576736283801,901254,2021-07-05 04:27:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.26080185,0.0147
9970780150559013581,899515,2021-06-30 08:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.06967485,0.0147
16814334055988408454,897842,2021-06-25 16:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.08078654,0.02205
4558095107661688179,896335,2021-06-21 12:17:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.31092452,0.0147
16731630163323971529,894917,2021-06-17 13:33:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.31961626,0.0147
15992145761413843747,893551,2021-06-13 18:38:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.02227611,0.0294
2829012165667707997,892315,2021-06-10 08:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.33703229,0.0147
862203716282393529,890974,2021-06-06 14:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.27123533,0.0147
9219443041213365169,890285,2021-06-04 16:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.4480109,0.0147
2642817293570354050,889666,2021-06-02 23:27:29,Add Commitment,S-7DXD-EEHE-Q5C4-9LAL7,,0.0,0.0143972
15630675606053520652,877804,2021-04-30 23:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,100.08625125,0.0294
4737017448389093807,859269,2021-03-10 10:21:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
5274258630163147232,859267,2021-03-10 10:13:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.33484669,0.1
107436191422771637,858904,2021-03-09 10:06:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
7147250464180187223,858902,2021-03-09 09:56:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.53906926,0.1
5236285901559172489,858544,2021-03-08 10:13:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
11116261190040543082,858540,2021-03-08 09:56:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.79747057,0.1
13873427880134284977,858185,2021-03-07 10:06:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
15003063140650065684,858183,2021-03-07 09:55:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.10523232,0.1
3549956117428123084,857824,2021-03-06 09:58:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,3.66980127,0.1
8053029486481836805,857468,2021-03-05 10:07:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.02205
6204549081426588578,857466,2021-03-05 09:59:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.29603779,0.1
6676421883172633638,857109,2021-03-04 10:17:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
8816315445585653172,857101,2021-03-04 09:46:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.59461326,0.1
1301476528760451367,856741,2021-03-03 09:47:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.60729296,0.1
236384597099117077,856284,2021-03-02 03:19:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
3143184793225606885,856283,2021-03-02 03:15:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.39259146,0.1
9325963918428918960,855931,2021-03-01 03:48:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
12851473682959423735,855923,2021-03-01 03:17:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.53482167,0.1
17374087775470603471,855560,2021-02-28 03:26:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
15441305468669725427,855558,2021-02-28 03:15:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.73457957,0.1
16734760545109665490,855210,2021-02-27 03:46:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
10930281876006600180,855203,2021-02-27 03:18:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.77749552,0.1
12504236612157861388,854847,2021-02-26 03:34:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
3776675768448886423,854840,2021-02-26 03:06:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.73347353,0.1
4563959747481152869,854490,2021-02-25 03:32:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
9353410796381575623,854483,2021-02-25 03:07:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.67618367,0.1
12614807747626595367,854128,2021-02-24 03:21:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
693283430369226723,854124,2021-02-24 03:05:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.7740697,0.1
12498229730031900917,853771,2021-02-23 03:33:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
15305625036127468041,853764,2021-02-23 03:07:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.7794456,0.1
17872090549589054091,853401,2021-02-22 02:56:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.77992094,0.1
9794396327976075118,853042,2021-02-21 02:56:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.6520712,0.1
10631763496014238082,852682,2021-02-20 02:55:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.54833578,0.1
4826625722957230923,852319,2021-02-19 02:46:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.86056551,0.1
6233294394745709026,851806,2021-02-17 16:22:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.83796999,0.1
12770623183806175751,851172,2021-02-15 22:13:33,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.74491124,0.1
11011027807933965932,850753,2021-02-14 18:19:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
16128412748169555220,850745,2021-02-14 17:45:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.73803544,0.1
10210237028982257889,850387,2021-02-13 17:50:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.0147
6576162188878106950,850386,2021-02-13 17:46:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.83203097,0.1
16621936736448313397,850023,2021-02-12 17:37:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.82797057,0.1
4771028413630145453,849267,2021-02-10 15:15:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
8176948610615380597,849257,2021-02-10 14:36:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,4.54565142,0.1
3629235513018138813,848901,2021-02-09 14:38:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
4859839470635925171,848899,2021-02-09 14:31:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.75479055,0.1
15953256528094416021,848548,2021-02-08 15:00:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
97329541524582711,848541,2021-02-08 14:31:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.7811028,0.1
854351646894743974,848176,2021-02-07 14:37:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.80564684,0.1
7047826943799032400,847563,2021-02-05 21:27:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
14782794796772322193,847561,2021-02-05 21:20:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.86426081,0.1
7215131479767959865,847207,2021-02-04 21:42:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
12325695947647337790,847200,2021-02-04 21:12:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.89482594,0.1
11022924553587739410,846847,2021-02-03 21:43:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
10496911905060101065,846839,2021-02-03 21:12:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.95517932,0.1
1777787072484439068,846487,2021-02-02 21:41:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
18230511482644800240,846480,2021-02-02 21:10:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.7972066,0.1
7391558128077536035,846129,2021-02-01 21:45:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
3828413267655977623,846121,2021-02-01 21:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.73667583,0.1
7323887307359160738,845772,2021-01-31 21:58:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
12813214370508999964,845761,2021-01-31 21:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.32206651,0.1
3445114768496369252,845411,2021-01-30 21:52:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
1594947394928314720,845402,2021-01-30 21:13:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.6448781,0.1
10233716791359825591,845047,2021-01-29 21:35:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
14916393074790959993,845039,2021-01-29 21:01:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.73250611,0.1
16812823228449433825,844678,2021-01-28 21:03:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.65926297,0.1
8044671057148311702,844320,2021-01-27 21:00:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.98772854,0.1
4359564251921895657,843965,2021-01-26 21:38:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
3912350616989730634,843957,2021-01-26 21:01:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.95828503,0.1
6282902196600199057,843603,2021-01-25 21:14:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.02205
8362379198471842617,843601,2021-01-25 21:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.23581348,0.1
6122335372052742024,843247,2021-01-24 21:36:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
692983139335223274,843239,2021-01-24 21:00:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.56270762,0.1
13335164291240300404,842881,2021-01-23 21:04:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
2597137113156807993,842879,2021-01-23 20:53:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.75245016,0.1
17494161154904882463,842520,2021-01-22 20:59:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.03675
8879837939638641110,842518,2021-01-22 20:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.69110551,0.1
4509725231659540950,842159,2021-01-21 20:56:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.0147
15166284837091445316,842158,2021-01-21 20:51:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.80222597,0.1
15808833106016488496,841804,2021-01-20 21:16:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
3544951478650114192,841797,2021-01-20 20:51:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.54209997,0.1
5466866178298211677,841442,2021-01-19 21:05:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
17752725744385308512,841438,2021-01-19 20:52:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,4.21625305,0.1
6548325015348060312,841075,2021-01-18 20:40:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.81221443,0.1
1133445467114363660,840681,2021-01-17 18:21:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
12419063787357561470,840679,2021-01-17 18:12:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.8382672,0.1
1539314546698890293,840313,2021-01-16 17:53:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.79050067,0.1
7189144961403047401,839888,2021-01-15 13:36:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
8653264650610361504,839887,2021-01-15 13:33:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,4.04266562,0.1
2925572832890979500,839537,2021-01-14 14:06:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
14535072176618905861,839529,2021-01-14 13:33:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.88836972,0.1
16148618840504334067,839165,2021-01-13 13:23:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,3.14562884,0.1
12344729440185549917,838806,2021-01-12 13:21:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.51426361,0.1
2139204963977709687,838451,2021-01-11 13:49:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
11795816528015143672,838444,2021-01-11 13:22:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.59301749,0.1
6448486413340968046,838088,2021-01-10 13:21:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.22138344,0.1
11901635079972186626,837725,2021-01-09 13:12:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.66019413,0.1
17380937370943364468,837252,2021-01-08 05:36:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
14104931554793277212,837244,2021-01-08 05:10:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,6.00261021,0.1
16672675356581439833,836881,2021-01-07 05:40:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
8153664201617919638,836874,2021-01-07 05:10:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.57401107,0.1
16680316718501960880,836521,2021-01-06 05:20:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
17796450276026867193,836519,2021-01-06 05:12:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.67973607,0.1
11391410315880975055,836169,2021-01-05 05:21:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
16748117688119375225,836167,2021-01-05 05:12:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.97506389,0.1
1139979589860132762,835803,2021-01-04 05:10:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.96903711,0.1
9542433228823290759,835456,2021-01-03 05:47:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
14446691125924702364,835445,2021-01-03 05:01:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.50106375,0.1
7091711947835340375,835084,2021-01-02 05:03:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
15391566566082592332,835081,2021-01-02 04:52:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,3.21053555,0.1
9301768351233363354,834724,2021-01-01 04:59:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.02205
15984790476467548040,834722,2021-01-01 04:51:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.40643538,0.1
225314388724710215,834365,2020-12-31 05:02:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
1487084474879414468,834363,2020-12-31 04:52:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.7310234,0.1
12368188555421076005,834002,2020-12-30 04:50:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.83683196,0.1
7381333814294002113,833557,2020-12-28 23:01:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.72257421,0.1
7133745547635647229,833126,2020-12-27 18:18:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.02205
