ID,Height,timestamp,Type,From,To,Amount,Fee
9370134736225865118,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6BJ3-S9UR-SLQK-B8CZN,1e-07,1.0
9848589103035391299,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6BJ3-S9UR-SLQK-B8CZN,1e-07,1.0
8827780232081557192,383824,2017-07-20 15:06:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6BJ3-S9UR-SLQK-B8CZN,0.0,1.0
8484162690538530649,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6BJ3-S9UR-SLQK-B8CZN,0.00166904,1.0
9352375222263984036,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,2.0,1.0001
13488318469057157736,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,1.0,1.0
12036798495863249791,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,1.0,2.0
13933363005400488844,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,1.0,3.0
11105803653091163818,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,2.0,2.0
12526721342492641144,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,3.0,3.0
1010160150767209314,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,2.0,2.0
10701878431062568880,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,2.0,2.0
2670948579442287933,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,3.0,1.0
18111158857815855849,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,3.0,3.0
13300803072519052066,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,20.0,1.0
6828305312810467324,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,2.0,1.0
2928653761645126827,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,5.0,2.0
6879735760927586975,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,6.0,5.0
16811986901649136678,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,5.0,5.0
17603689054471159830,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,2.0,2.0
2584254721723107033,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,4.0,4.0
16068498517401106150,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BJ3-S9UR-SLQK-B8CZN,2.0,1.0
3743350459141342764,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,10.0,2.0
17881270028699011432,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,2.0,2.0
11297984957183714941,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,3.0,2.0
8244987476433249871,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,10.0,6.0
15944097777015855509,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,10.0,6.0
13827929605812735376,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,6.0,6.0
4798404991761011190,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,5.0,1.0
5452985702101119927,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,5.0,1.0
12387839169623273771,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,12.0,1.0
1571781063649447249,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,7.0,3.0
5399023098272447302,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,10.0,3.0
17097929593378004877,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,10.0,3.0
2976188151040149576,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,20.0,1.0
3616194414966918528,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BJ3-S9UR-SLQK-B8CZN,10.0,1.0
3899768070863917285,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6BJ3-S9UR-SLQK-B8CZN,0.00633424,1.0
917495221973740634,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6BJ3-S9UR-SLQK-B8CZN,0.002384,1.0
7407425315108301631,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6BJ3-S9UR-SLQK-B8CZN,0.0,1.0
14712988537395154200,215454,2016-04-05 01:53:14,Ordinary Payment,S-6BJ3-S9UR-SLQK-B8CZN,S-HZJH-BXFT-9TPY-4675M,21.0,1.0
18402143406454657037,215453,2016-04-05 01:51:32,Ordinary Payment,S-6BJ3-S9UR-SLQK-B8CZN,S-HZJH-BXFT-9TPY-4675M,21665217.45,21665.0
4981300390187600751,198816,2016-02-18 14:42:03,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-6BJ3-S9UR-SLQK-B8CZN,9507.0,1.0
2531790357528366770,169847,2015-11-29 13:24:18,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6BJ3-S9UR-SLQK-B8CZN,0.0,1.0
11532161150597665681,144555,2015-09-19 18:54:49,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-6BJ3-S9UR-SLQK-B8CZN,5135.0,1.0
3286757137996076207,135976,2015-08-26 19:08:39,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-6BJ3-S9UR-SLQK-B8CZN,21672260.45,1.0
4710531914787548392,135912,2015-08-26 14:39:11,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-6BJ3-S9UR-SLQK-B8CZN,2.0,1.0
13124128197945283154,61666,2015-01-30 23:39:21,Ordinary Payment,S-6BJ3-S9UR-SLQK-B8CZN,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
5874858964036586378,61638,2015-01-30 21:39:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6BJ3-S9UR-SLQK-B8CZN,2.0,1.0
