ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Y33-8PJD-RDAG-66RLN,1e-08,0.5733
12708771022561847701,454207,2018-02-02 18:07:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6Y33-8PJD-RDAG-66RLN,2.57948256,1.0
4527797043441397853,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6Y33-8PJD-RDAG-66RLN,5.86186076,1.0
18051171826869673486,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6Y33-8PJD-RDAG-66RLN,24.00661769,1.0
12849195551732888461,452892,2018-01-30 01:23:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6Y33-8PJD-RDAG-66RLN,14.36384664,1.0
5424497350946897194,452519,2018-01-29 00:19:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6Y33-8PJD-RDAG-66RLN,23.24571936,1.0
9589900150923570107,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6Y33-8PJD-RDAG-66RLN,0.01661355,1.0
14063170666682465345,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6Y33-8PJD-RDAG-66RLN,111.14514017,1.0
10241637006924063802,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6Y33-8PJD-RDAG-66RLN,11.71330026,1.0
7182451435019656865,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6Y33-8PJD-RDAG-66RLN,9.72366558,1.0
14051854353173298215,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6Y33-8PJD-RDAG-66RLN,12.58090132,1.0
17899177126280733274,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,2.16875879,1.0
16173437133531291851,450017,2018-01-22 00:22:22,Reward Recipient Assignment,S-6Y33-8PJD-RDAG-66RLN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8066874846895037579,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,5.63738061,1.0
17627900205360195367,449052,2018-01-19 08:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,6.89588105,1.0
8601240548192205469,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,7.53055485,1.0
7803475014387889868,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,3.93748305,1.0
6873844984753509066,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,16.18271507,1.0
3335938976821471323,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,11.42784888,1.0
14298119032801306147,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,8.92124236,1.0
5967382557932875573,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,17.01685408,1.0
6068560451104302515,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,2.41589471,1.0
7574184689580320270,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,1.76953458,1.0
17078444497732992829,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,92.77833756,1.0
12160254174802524826,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,7.0593836,1.0
631424485091127963,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,20.34478611,1.0
5965205008999711253,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,10.5750553,1.0
17040096416209786291,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,24.92013703,1.0
3552080326340842962,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,8.97626466,1.0
1927077824582918078,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,10.06926478,1.0
5362736819407196996,441044,2017-12-27 22:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,6.65739744,1.0
11899083438759302576,440543,2017-12-26 12:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,7.85605469,1.0
16519998711739249407,440051,2017-12-25 03:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,0.03943554,1.0
9477196113332806290,439133,2017-12-22 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,0.37371924,1.0
12444647797110653335,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,3.01579469,1.0
9393725029347993717,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,17.35430507,1.0
8590353602974841055,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,19.12154034,1.0
18164230362047841737,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,13.90782441,1.0
5647811084465507389,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,2.78293137,1.0
9892125327992692900,436098,2017-12-14 02:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,15.93503831,1.0
5899962872345938841,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,7.77734121,1.0
11129041093977635739,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,6.1706119,1.0
16523495243474749857,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,12.84698856,1.0
12072559639300329065,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,23.91658574,1.0
18172040464139482705,433621,2017-12-07 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,7.95657324,1.0
3654420901388342569,433279,2017-12-06 05:00:13,Ordinary Payment,S-6Y33-8PJD-RDAG-66RLN,S-HK9D-P74Q-XDEJ-D6PGM,7300.0,1.0
11151679184705353578,433129,2017-12-05 19:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,61.16175716,1.0
12207036786315313975,432637,2017-12-04 09:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,982.97281015,1.0
6949434122491135576,432179,2017-12-03 03:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,7.04019154,1.0
18298275917472390950,431681,2017-12-01 17:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,13.07216461,1.0
13167333749391385779,431183,2017-11-30 08:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,61.79906603,1.0
2726635686841831738,430681,2017-11-28 22:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,725.88814072,1.0
15171182359475768530,430509,2017-11-28 11:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,4.55941354,1.0
10602877647355104378,430013,2017-11-27 02:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,51.94819583,1.0
14481524214946863340,429521,2017-11-25 16:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,499.21932587,1.0
17161740237563313829,429363,2017-11-25 06:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,69.06818419,1.0
10938582709745429804,428871,2017-11-23 21:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,13.89218018,1.0
8439509476287591768,428377,2017-11-22 12:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,28.93233173,1.0
9938753588964235678,427886,2017-11-21 03:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,6.60265252,1.0
10354821172966697546,427389,2017-11-19 17:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,85.36148702,1.0
4985439303852329969,426889,2017-11-18 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,16.66864435,1.0
5912049815151764411,426396,2017-11-16 23:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,16.84939357,1.0
14911329684338320712,425902,2017-11-15 14:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,33.7871792,1.0
12283061003018655994,425408,2017-11-14 05:14:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,40.32753398,1.0
6110138826749020580,424915,2017-11-12 20:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,499.38952453,1.0
883716968722322604,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,10.90721231,1.0
12022003353362170990,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,9.45045854,1.0
17754179515840198235,423854,2017-11-09 20:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,22.17837174,1.0
16459342523591918249,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,8.12406955,1.0
51197551342037995,422858,2017-11-07 02:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,49.53972606,1.0
1895517488461316592,422366,2017-11-05 17:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,33.9611643,1.0
17876769349176047010,421874,2017-11-04 08:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,0.06279567,1.0
1433827795766593436,421120,2017-11-02 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,3.75795857,1.0
15465492187618529786,420627,2017-10-31 20:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,10.15780391,1.0
2550579463260610916,420127,2017-10-30 10:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,14.93968324,1.0
3319322007529045125,419631,2017-10-29 01:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,25.86698738,1.0
11564675842177720326,419138,2017-10-27 16:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,35.27515292,1.0
16424446240217898393,418642,2017-10-26 07:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,11.84531451,1.0
12318156360052942996,418146,2017-10-24 21:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,0.01879278,1.0
4503290149933248132,417302,2017-10-22 13:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,12.70790824,1.0
15834609609812361166,416797,2017-10-21 03:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,2.39499277,1.0
11292385892828988844,416305,2017-10-19 18:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,21.9060234,1.0
12031463824399546380,415801,2017-10-18 08:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,145.23128235,1.0
15061872473524423990,415301,2017-10-16 22:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,24.07495378,1.0
17929414564870804573,414807,2017-10-15 13:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,25.66807586,1.0
3832468570278928707,414309,2017-10-14 03:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,12.74688758,1.0
14551554375213893119,413808,2017-10-12 18:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,30.63888188,1.0
10920807925939278442,413314,2017-10-11 09:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,3.26057826,1.0
5508479373346357071,412804,2017-10-09 23:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,6.40965741,1.0
16170289121189188068,412308,2017-10-08 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,9.32410926,1.0
10539802268424792238,411810,2017-10-07 04:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,14.62676918,1.0
15198568005263004190,411312,2017-10-05 18:52:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,4.61358548,1.0
14647557351342722774,410706,2017-10-04 02:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,6.25040081,1.0
503520742651437017,410210,2017-10-02 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,31.10636668,1.0
3436430329948129887,409717,2017-10-01 07:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,61.96063551,1.0
13667438698662962394,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,7.02216148,1.0
6026592257447998097,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,0.65944205,1.0
9867650679120543598,408218,2017-09-27 02:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,45.49103495,1.0
64133023895279977,407724,2017-09-25 17:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,1.79918854,1.0
810686568124752944,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,2.66435187,1.0
17079884382088551078,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,9.98164328,1.0
14598418301391832018,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,25.01797551,1.0
11220420889658999450,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,15.80158496,1.0
5837922235462250322,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,6.56939568,1.0
2318972536853499933,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,9.62518045,1.0
7643636748890867436,404070,2017-09-15 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,16.75403169,1.0
16269665717574642256,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,14.73409,1.0
4580896843965218300,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,21.35458642,1.0
4706199573966759654,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,22.08300393,1.0
10860746483780602259,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,15.77032924,1.0
11029243802404463588,401583,2017-09-08 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,25.70560126,1.0
2374913613545798856,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,30.36198628,1.0
8927515971463679778,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,18.05964434,1.0
10950756182315910953,400089,2017-09-04 09:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,23.36951565,1.0
3791208193973344635,399593,2017-09-02 23:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,258.70945802,1.0
16827835649901373820,399100,2017-09-01 14:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,19.38897828,1.0
1615147253629087033,398591,2017-08-31 04:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,24.5052722,1.0
2392139840962386669,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,23.7216609,1.0
1359736423377078512,397598,2017-08-28 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,21.5042412,1.0
5004847315474832421,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,21.89137523,1.0
14123594534427648742,396602,2017-08-25 14:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,11.70800001,1.0
3224956276697745411,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,14.98157048,1.0
9135930415125603538,395600,2017-08-22 19:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,42.53220165,1.0
6092921161713056245,395104,2017-08-21 10:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,86.05561428,1.0
8552676306952155701,394604,2017-08-20 01:11:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,507.32625927,1.0
504828213568374786,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,44.12766171,1.0
13559384921000891185,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,33.38291182,1.0
4857254178679667491,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,165.99932477,1.0
17880474004524271551,392995,2017-08-15 13:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,12.13312496,1.0
1473210176106344131,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,18.5434076,1.0
9846355169558365460,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,33.93822861,1.0
9292631199706914585,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,13.19829476,1.0
5652278715240408454,382606,2017-07-17 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,0.40999035,1.0
194933472368881588,382238,2017-07-16 00:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,38.23198757,1.0
5324262221321946718,381876,2017-07-15 00:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,29.34714357,1.0
15073899560276890186,381516,2017-07-14 00:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,11.78750962,1.0
17811299266284178842,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,1.11090337,1.0
4749123134756793211,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,34.85017053,1.0
9746248087120945691,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,104.50898302,1.0
11221000080774008424,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,96.84803017,1.0
8107055737915899263,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,42.64420011,1.0
18289443984190354998,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,24.70979116,1.0
15726504392165766199,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,47.67429789,1.0
8640374277255368877,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,19.09669247,1.0
14314698552744494646,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,0.95831451,1.0
17405011844014741265,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,1.78613892,1.0
7257989009357100518,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,18.76012952,1.0
14918056480511360153,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,2.31297261,1.0
5472243639292479930,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,0.79202915,1.0
8320446435791197240,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,0.61129674,1.0
14039095897115961416,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,3.68806903,1.0
2031275678238943883,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,3.82991266,1.0
6844887661277450478,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,2.37525914,1.0
17039489763824902644,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,2.37525914,1.0
16357346764701657085,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,12.45631305,1.0
45664737453020396,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,2.71200988,1.0
10829288864655718635,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6Y33-8PJD-RDAG-66RLN,16.14798087,1.0
