ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SSFM-QWJ4-32FP-2GZRJ,1e-08,0.74235
643092638434868086,498801,2018-06-07 12:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSFM-QWJ4-32FP-2GZRJ,517.00980254,1.0
3926977042504729607,494645,2018-05-26 21:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSFM-QWJ4-32FP-2GZRJ,100.39488733,1.0
7725838826699197685,486847,2018-05-05 01:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSFM-QWJ4-32FP-2GZRJ,23.96,1.0
4560302755921426801,485057,2018-04-30 01:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSFM-QWJ4-32FP-2GZRJ,270.03,1.0
4805902167662118990,483675,2018-04-26 04:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSFM-QWJ4-32FP-2GZRJ,50.88999999,1.0
11683628193261057979,474217,2018-03-30 17:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSFM-QWJ4-32FP-2GZRJ,50.17,1.0
8238927097258961413,469015,2018-03-16 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSFM-QWJ4-32FP-2GZRJ,57.11,1.0
16242631791859288995,466475,2018-03-09 01:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSFM-QWJ4-32FP-2GZRJ,54.30999999,1.0
4588708511694534198,463675,2018-03-01 04:52:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSFM-QWJ4-32FP-2GZRJ,52.72,1.0
10739670386526419880,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SSFM-QWJ4-32FP-2GZRJ,408.9,1.0
7158317757090477173,455141,2018-02-05 08:34:53,Account Update,S-SSFM-QWJ4-32FP-2GZRJ,,0.0,1.0
8747546490140635446,455138,2018-02-05 08:20:36,Reward Recipient Assignment,S-SSFM-QWJ4-32FP-2GZRJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10690537878174730215,454771,2018-02-04 07:33:29,Ordinary Payment,S-9FB4-VQDT-26T3-3DRSY,S-SSFM-QWJ4-32FP-2GZRJ,5.0,1.0
