ID,Height,timestamp,Type,From,To,Amount,Fee
16927318189249583537,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AQPN-GCFC-2YAP-FQLDR,1e-07,1.0
5314534179463003778,407373,2017-09-24 18:17:47,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7852476426804306084,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,3.07653964,1.0
9034214817189770198,405138,2017-09-18 11:58:07,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,425.0,1.0
15653034163625338744,404821,2017-09-17 14:57:08,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13080236184309802839,404816,2017-09-17 14:29:30,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11140957489344442831,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,23.63860234,1.0
16691704863154436877,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.12648224,1.0
16767475277306898746,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.07760451,1.0
8721316110244140937,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.53464311,1.0
7143625743413597930,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.94424564,1.0
15545163436226462034,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,25.13023784,1.0
4418477420772613976,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,25.81376498,1.0
16315589976914379880,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,35.48884052,1.0
6734495424642718960,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.00118143,1.0
17486928173975877673,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,34.21055624,1.0
12989574797858616028,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,23.80672108,1.0
12968582562127561712,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.66277237,1.0
10904748610532135778,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.70542215,1.0
15602333389799817687,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.73757549,1.0
634802638157143998,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,87.45133872,1.0
13418140853970126461,401536,2017-09-08 10:27:38,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,2006.0,1.0
12659471162400641014,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.50953579,1.0
1127059127430953716,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,41.95353404,1.0
14433820229361847915,400439,2017-09-05 08:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,24.82390936,1.0
1389090531564507769,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.06081329,1.0
7975148758129945862,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.35893172,1.0
11009365008642341601,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.98788907,1.0
7715111615030225360,399720,2017-09-03 08:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.71272716,1.0
11491227993705103328,399563,2017-09-02 22:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.01190415,1.0
16333717566217945202,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,23.90958183,1.0
16559572074282895840,399289,2017-09-02 03:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,23.96467491,1.0
13337395905144344500,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.04803635,1.0
13231647881247485413,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,31.78604441,1.0
512765289502693159,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.59127934,1.0
13924213246653871663,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,48.01161007,1.0
1845989867072986263,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,40.10205027,1.0
14996350867847549829,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.9719439,1.0
12586269228842917553,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.55981552,1.0
16651034453075111764,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,30.57139586,1.0
16525202635867751938,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.13055051,1.0
7794098100769710216,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.21603968,1.0
12325888648002713161,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,23.44079773,1.0
11535170939730128558,397210,2017-08-27 07:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.1370035,1.0
3196712685692342506,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,30.15991553,1.0
16021054013218349974,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.7780272,1.0
15839389694230200692,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,6.24392855,1.0
3068776272762230051,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.35076099,1.0
7807042499683828777,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,23.19699935,1.0
9077319193670112454,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.34741561,1.0
11931424598877961493,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,31.92915849,1.0
3674745935076632875,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.73006261,1.0
2205134036072001364,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.96354836,1.0
13346327597677630932,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.09234147,1.0
12649679013585921663,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.06175109,1.0
1583589774748548192,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.14812271,1.0
9215959211325721680,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.51301119,1.0
10288875832228902217,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.54303701,1.0
15490954330378618219,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,21.03301646,1.0
6870015954882000847,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,50.04956515,1.0
16050838134768035063,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.04764714,1.0
14550221060906516161,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,17.19885209,1.0
13063300985711932372,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.40374092,1.0
4019762619243849300,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,26.11252458,1.0
13027019144130341413,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.67492357,1.0
245580052939709195,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.42351846,1.0
123883140443915047,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,26.25218299,1.0
1379131431246047862,393033,2017-08-15 15:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.46399736,1.0
15458013063306874795,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,37.38392974,1.0
271132429837678465,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.03238218,1.0
6472656258750603480,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,62.42886738,1.0
8673125053434553027,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.30754165,1.0
4735246467497208452,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,26.50830046,1.0
9878535074308277151,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.60819225,1.0
1488610709099806609,392192,2017-08-13 07:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.62514563,1.0
16196640051860410314,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,1.93626094,1.0
17453701353581679589,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,29.97851086,1.0
14365467594600115084,391490,2017-08-11 08:03:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.16931237,1.0
14624494149551361234,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,22.01781963,1.0
379142506539482575,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,36.84084214,1.0
35469384667251734,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,30.52624796,1.0
10013605670250330493,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,24.15319229,1.0
326507519623113479,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,29.34377179,1.0
371021256778086034,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.8281911,1.0
8058360563627308425,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,37.21152453,1.0
16188542602472039796,390476,2017-08-08 11:46:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,33.32333492,1.0
6555649547624012827,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,26.40368594,1.0
5882051336416951575,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,38.8291448,1.0
1660417884574634133,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.96385158,1.0
8277316948101938360,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AQPN-GCFC-2YAP-FQLDR,20.47637693,1.0
777170656172118543,389735,2017-08-06 10:11:13,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14301411058184295323,388834,2017-08-03 21:25:09,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7451591494413449817,382349,2017-07-16 07:37:59,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1616707984984668333,382344,2017-07-16 07:30:15,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9647748791123391332,382106,2017-07-15 15:43:09,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2026966518537085262,382101,2017-07-15 15:27:46,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16132159500164898895,382096,2017-07-15 15:00:03,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3478638081864576871,382091,2017-07-15 14:45:01,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5995845477464117210,382086,2017-07-15 14:17:45,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7252378351814915630,382081,2017-07-15 14:03:51,Reward Recipient Assignment,S-AQPN-GCFC-2YAP-FQLDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16104650362171560283,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,5.70502514,1.0
12023285015150819417,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,40.90843456,1.0
13039297576499360706,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,40.32267881,1.0
1414369367304750025,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,41.75830657,1.0
16017707663561055093,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,75.80994424,1.0
8296575635372258947,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,17.32279762,1.0
6477366574126678575,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,45.42922954,1.0
17082743000930179275,377091,2017-07-01 15:42:16,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,2000.0,1.0
15327946009148735705,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,46.91033837,1.0
15696864249344058596,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,87.78567711,1.0
6358545720656101206,375900,2017-06-28 07:34:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,722.05277002,1.0
15000955761546233645,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,73.25116491,1.0
12536590992006425355,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,1095.47135022,1.0
14171065040859089112,375276,2017-06-26 13:43:51,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,1535.0,1.0
2802742774227217347,375273,2017-06-26 13:37:34,Ask Order Placement,S-AQPN-GCFC-2YAP-FQLDR,,0.0,1.0
7272340488002760677,374763,2017-06-25 03:12:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,871.57239176,1.0
15297224499539891193,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,49.47121128,1.0
4736632995951613665,374131,2017-06-23 08:43:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,23.82381066,1.0
14736878047793243027,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,3.80588685,1.0
15387642624307523382,373058,2017-06-20 09:01:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,2.1047062,1.0
8438542984532136236,372478,2017-06-18 17:52:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,1.98309136,1.0
15630033603730276159,372119,2017-06-17 18:06:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,11.56044691,1.0
16789443478883048039,371758,2017-06-16 17:46:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,39.61758285,1.0
6777090893541883655,371394,2017-06-15 17:18:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,17.90906319,1.0
13618960908649442126,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,2.06780276,1.0
2987935739204748577,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,21.96960434,1.0
16505910745862540202,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,265.08067197,1.0
12986300370632796178,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,23.81809059,1.0
11734558316611983954,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,37.79337987,1.0
7427674979678057721,369118,2017-06-09 08:59:58,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,3023.0,1.0
16105278359824252818,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,48.41685738,1.0
6628963273888397582,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,35.2923831,1.0
17289406301704432287,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,43.37060536,1.0
16545375513962883827,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,126.06882319,1.0
1838515167929710811,367145,2017-06-03 20:47:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,66.9099389,1.0
14244386764478801336,366969,2017-06-03 09:03:19,Bid Order Placement,S-AQPN-GCFC-2YAP-FQLDR,,0.0,1.0
4241325602308526530,366969,2017-06-03 09:03:19,Marketplace Price Change,S-AQPN-GCFC-2YAP-FQLDR,,0.0,1.0
13132247238378209756,366770,2017-06-02 19:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,89.52977885,1.0
268368836270266823,366403,2017-06-01 18:52:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,282.70402571,1.0
5844056099434296305,366030,2017-05-31 18:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,320.12552091,1.0
6906012755033934558,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,39.69487867,1.0
11336841199671045727,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,248.46599917,1.0
8464001175581689496,364976,2017-05-28 18:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,264.04938056,1.0
3677181008970578545,364586,2017-05-27 17:00:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,972.16716692,1.0
18161682504207329447,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,160.06539338,1.0
315275000313173219,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,79.84802163,1.0
16621084485243060091,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,100.29692477,1.0
15331349964691483536,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,127.26725754,1.0
3820703461269090115,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,84.11067018,1.0
6585130808733813222,362795,2017-05-22 16:35:15,Bid Order Placement,S-AQPN-GCFC-2YAP-FQLDR,,0.0,1.0
6053192016797093407,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,169.58689465,1.0
6986856099999927368,362117,2017-05-20 19:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,69.99774527,1.0
11241098703874522939,361754,2017-05-19 18:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,115.51201165,1.0
70734440783856349,361396,2017-05-18 18:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,134.20471097,1.0
14372577802501363011,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AQPN-GCFC-2YAP-FQLDR,0.0,1.0
1540335249561926148,361037,2017-05-17 18:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,88.89087271,1.0
9663091208848561547,360665,2017-05-16 17:37:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AQPN-GCFC-2YAP-FQLDR,0.0,1.0
15759682851497718320,360664,2017-05-16 17:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AQPN-GCFC-2YAP-FQLDR,145.08068946,1.0
7964275095719684202,360594,2017-05-16 12:43:30,Ordinary Payment,S-AQPN-GCFC-2YAP-FQLDR,S-KGWT-BP6Q-9TV2-AZE7B,1331.0,1.0
