ID,Height,timestamp,Type,From,To,Amount,Fee
551147125104806126,1227813,2023-12-29 21:10:03,Contract Payment,S-KVHK-CPEJ-RZ6P-6XWJU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1192543061055395467,1227812,2023-12-29 21:06:24,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-KVHK-CPEJ-RZ6P-6XWJU,0.3,0.02
2412795697869421187,1227777,2023-12-29 18:51:39,Contract Payment,S-KVHK-CPEJ-RZ6P-6XWJU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12044222341325162420,1227777,2023-12-29 18:51:39,Contract Payment,S-KVHK-CPEJ-RZ6P-6XWJU,S-TGGA-WA3S-VQGS-BLNRP,0.01,0.0
3983803280009157203,1227777,2023-12-29 18:51:39,Contract Payment,S-KVHK-CPEJ-RZ6P-6XWJU,S-PDWC-QJJS-VSD7-FGRVF,0.088,0.0
13044564681607847558,1227777,2023-12-29 18:51:39,Contract Payment,S-KVHK-CPEJ-RZ6P-6XWJU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
740211168390026905,1227777,2023-12-29 18:51:39,Contract Payment,S-KVHK-CPEJ-RZ6P-6XWJU,S-Q74R-PV5V-78EM-9GRSR,0.160265,0.0
14235453770748286023,1227776,2023-12-29 18:48:28,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-KVHK-CPEJ-RZ6P-6XWJU,0.4,0.02
2088276370371511459,1217221,2023-11-30 10:40:13,Contract Payment,S-KVHK-CPEJ-RZ6P-6XWJU,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4263441366198221186,1217220,2023-11-30 10:35:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-KVHK-CPEJ-RZ6P-6XWJU,0.3,0.02
