ID,Height,timestamp,Type,From,To,Amount,Fee
3949653505915708615,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH5Q-KPDE-NXJR-6YETC,0.0,1.0
17744066398352577918,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH5Q-KPDE-NXJR-6YETC,0.0,1.0
7367131361649729881,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH5Q-KPDE-NXJR-6YETC,0.0,1.0
6880299905312672703,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH5Q-KPDE-NXJR-6YETC,0.0,1.0
3973367209210188459,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH5Q-KPDE-NXJR-6YETC,0.0,1.0
7403259705234096345,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH5Q-KPDE-NXJR-6YETC,0.0,1.0
12219951977051799816,9606,2014-09-07 09:25:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HH5Q-KPDE-NXJR-6YETC,2.0,1.0
9341959475404475006,9588,2014-09-07 08:09:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HH5Q-KPDE-NXJR-6YETC,2.0,1.0
6706804862570745145,9576,2014-09-07 07:15:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HH5Q-KPDE-NXJR-6YETC,2.0,1.0
10304981639895144228,9466,2014-09-07 00:00:26,Reward Recipient Assignment,S-HH5Q-KPDE-NXJR-6YETC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16251654572083448385,9464,2014-09-06 23:52:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HH5Q-KPDE-NXJR-6YETC,2.0,1.0
5000158826718856090,9461,2014-09-06 23:43:52,Account Update,S-HH5Q-KPDE-NXJR-6YETC,,0.0,1.0
1726206126334244929,9458,2014-09-06 23:29:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HH5Q-KPDE-NXJR-6YETC,2.0,1.0
