ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XKMY-GYKX-8MUT-E6SN8,4.39e-06,0.0735
9719848170261104223,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKMY-GYKX-8MUT-E6SN8,1e-07,1.0
3135834698846700374,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKMY-GYKX-8MUT-E6SN8,1e-07,1.0
4585441083463840915,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKMY-GYKX-8MUT-E6SN8,1e-07,1.0
18072063439905213171,439377,2017-12-23 06:12:22,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-HK9D-P74Q-XDEJ-D6PGM,5498.0,1.0
313525016777835760,421880,2017-11-04 08:28:41,Reward Recipient Assignment,S-XKMY-GYKX-8MUT-E6SN8,S-XKMY-GYKX-8MUT-E6SN8,0.0,1.0
5267225496118286113,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,4.8943149,1.0
105053840887222487,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,13.62587353,1.0
16184029948590543546,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,44.18035054,1.0
13160933389187853079,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,27.99025643,1.0
1829296302002812508,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,32.71097038,1.0
8505863931397838995,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,34.21453598,1.0
2609598891575325484,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,15.47613477,1.0
2384732165397570269,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,7.33342132,1.0
18134962558731695725,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,70.14361404,1.0
7781662033006789781,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,25.58537472,1.0
14289104575451993328,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,32.03110526,1.0
316886816468510854,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,46.17190857,1.0
3340127386923036490,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,22.47456853,1.0
2294931878450346525,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,29.88247206,1.0
14529025001726627229,414241,2017-10-13 23:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,23.33692399,1.0
11065355999126113823,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,24.80205745,1.0
13171434667014499406,413425,2017-10-11 16:32:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,756.53491001,1.0
16377097635448637688,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,21.65873961,1.0
1334312736944417744,412870,2017-10-10 03:22:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,10.49786474,1.0
5684403998158128123,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,40.90629061,1.0
3262465944138152045,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,88.37647888,1.0
8658914650468454027,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,60.09205427,1.0
10367222320197416764,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,46.25885358,1.0
6495485086279122080,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKMY-GYKX-8MUT-E6SN8,15.1047134,1.0
5059392880668177897,409552,2017-09-30 20:34:34,Reward Recipient Assignment,S-XKMY-GYKX-8MUT-E6SN8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9166759051669906556,409551,2017-09-30 20:30:09,Ordinary Payment,S-GUMV-3W86-D6YN-2HET6,S-XKMY-GYKX-8MUT-E6SN8,2.0,1.0
16091292551285292030,399110,2017-09-01 15:44:11,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,4831.0,1.0
16334772338177155853,386775,2017-07-29 03:57:55,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,2190.907,1.0
8161751344848627131,384375,2017-07-22 08:17:26,Reward Recipient Assignment,S-XKMY-GYKX-8MUT-E6SN8,S-XKMY-GYKX-8MUT-E6SN8,0.0,1.0
8889288945276502345,384366,2017-07-22 07:58:30,Reward Recipient Assignment,S-XKMY-GYKX-8MUT-E6SN8,S-XKMY-GYKX-8MUT-E6SN8,0.0,1.0
15593715800879287811,384347,2017-07-22 01:59:21,Reward Recipient Assignment,S-XKMY-GYKX-8MUT-E6SN8,S-XKMY-GYKX-8MUT-E6SN8,0.0,1.0
8152536808223250433,384256,2017-07-21 18:57:37,Reward Recipient Assignment,S-XKMY-GYKX-8MUT-E6SN8,S-XKMY-GYKX-8MUT-E6SN8,0.0,1.0
2861436083244986882,383607,2017-07-19 20:58:38,Reward Recipient Assignment,S-XKMY-GYKX-8MUT-E6SN8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1866885644530089787,383497,2017-07-19 13:11:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XKMY-GYKX-8MUT-E6SN8,5.66583271,1.0
16620452461401983753,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XKMY-GYKX-8MUT-E6SN8,13.42260726,1.0
8193440024197711683,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XKMY-GYKX-8MUT-E6SN8,32.01108001,1.0
11659224328224839876,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-XKMY-GYKX-8MUT-E6SN8,34.34605019,1.0
8540599860754297296,381948,2017-07-15 04:58:49,Reward Recipient Assignment,S-XKMY-GYKX-8MUT-E6SN8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13539604952847076155,381933,2017-07-15 04:03:37,Reward Recipient Assignment,S-XKMY-GYKX-8MUT-E6SN8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3843368130978947941,381919,2017-07-15 03:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKMY-GYKX-8MUT-E6SN8,1.0,1.0
12469226326986155315,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,35.24810283,1.0
2770823175304870152,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,14.21425362,1.0
17866609994877077931,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,29.71171444,1.0
6302672428638098703,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,79.07803305,1.0
18121802519088031777,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,10.38932886,1.0
5164804171260154259,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,3.79884246,1.0
9106645696852985887,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,10.38932886,1.0
7257183818384594465,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,22.59777112,1.0
17402203258409717913,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,46.57092971,1.0
3664270231526529236,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,101.80150821,1.0
651467779485406912,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,12.33591053,1.0
6056043380364338774,377624,2017-07-03 03:17:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,79.67537336,1.0
8161107740920445651,377257,2017-07-02 02:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,1029.29888534,1.0
10333091206822909536,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,53.57846112,1.0
11241101350076367252,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,26.57616028,1.0
17468567978343561777,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,26.90936552,1.0
17062578967615135114,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,36.98067792,1.0
1252675521084473803,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,53.25087887,1.0
4396387279293854783,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,35.03551103,1.0
2248768737519560023,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,101.32599694,1.0
15016771501023083089,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,79.99553725,1.0
4457580794543952906,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,45.93302879,1.0
4529806956722226625,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,33.81506912,1.0
2856788411180028627,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,42.97106223,1.0
15602989265625369076,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,52.86118884,1.0
9444891120553718707,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,47.93431395,1.0
12665241362362953623,372177,2017-06-17 22:03:41,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,3453.0,1.0
13354763437196847974,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,76.08888598,1.0
16422013755949651237,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,41.9487885,1.0
8754414521297426071,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,97.3862962,1.0
14566198905687070247,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,51.48885934,1.0
2726468496672917481,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,137.57262656,1.0
15826286079910398554,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,39.22414142,1.0
15567503493671694972,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,69.22408581,1.0
11465224034622426860,369252,2017-06-09 17:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,67.36274528,1.0
17567766916838220627,368892,2017-06-08 17:28:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,1043.40184969,1.0
526295841991604533,368704,2017-06-08 05:01:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,1050.35145811,1.0
13822532632445476680,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,57.34543604,1.0
15721725978928878041,368215,2017-06-06 19:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,112.27096575,1.0
14123470525930315227,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,191.74007594,1.0
11024795938508383741,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,71.95185772,1.0
1451639357618131809,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,138.8179781,1.0
5005629703170012948,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,79.01627616,1.0
11760893961558518378,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,128.14259203,1.0
12021735720435588433,366016,2017-05-31 16:24:42,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,26565.0,3.0
14636366692858046027,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,116.06988578,1.0
13126156968730453190,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,53.56797731,1.0
10101740917054251062,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,70.82017725,1.0
1481995896175711054,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,84.09066794,1.0
13195701574671358232,364401,2017-05-27 04:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,151.25441189,1.0
3509532336330288683,364042,2017-05-26 04:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,68.85577198,1.0
1587865424369474673,363681,2017-05-25 04:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,72.53893264,1.0
7754386750314137268,363310,2017-05-24 03:18:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,340.48058291,1.0
6057007813042584400,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,96.56512803,1.0
16888748245759413442,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,73.30722456,1.0
16683330796486642955,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,150.10445781,1.0
13554844068923630802,361960,2017-05-20 08:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,107.68213612,1.0
8850498431572756252,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,79.76727712,1.0
7379412568183202284,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,55.64822885,1.0
7896630518010259559,360871,2017-05-17 07:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,115.8502569,1.0
8201994799814177847,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XKMY-GYKX-8MUT-E6SN8,0.0,1.0
3523811963353968635,360512,2017-05-16 07:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,105.0068819,1.0
16036404538936325175,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XKMY-GYKX-8MUT-E6SN8,0.0,1.0
7376380143205907307,360133,2017-05-15 05:58:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,162.74906869,1.0
18005246700660114062,360047,2017-05-15 00:10:40,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,1000.0,1.0
6394881124962922730,360047,2017-05-15 00:10:40,Ordinary Payment,S-XKMY-GYKX-8MUT-E6SN8,S-GUMV-3W86-D6YN-2HET6,1000.0,1.0
15352657509835106207,359769,2017-05-14 05:42:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,798.88166446,1.0
15203366105184224932,359439,2017-05-13 07:47:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,242.47613515,1.0
12335869074994786051,359073,2017-05-12 07:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,972.26059931,1.0
7321839569691761924,358881,2017-05-11 17:52:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,163.79044464,1.0
16428362901670041896,358503,2017-05-10 16:32:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,279.31106463,1.0
1465457105046082962,358134,2017-05-09 15:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,994.7691799,1.0
6726592569121432807,357883,2017-05-08 23:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,350.8880885,1.0
11654751476170468019,357589,2017-05-08 02:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,821.69284922,1.0
8162171718071386866,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,106.14500239,1.0
4430113538094409556,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,20.58017579,1.0
12372042593650157311,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,131.99050691,1.0
15260978728791628875,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,144.62967905,1.0
865749742090582791,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,110.81463665,1.0
4807364645399838214,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,1823.53788307,1.0
12097070491798885572,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,145.15939239,1.0
17549811281356562178,354385,2017-04-29 03:43:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,197.22479142,1.0
3767303601914983304,354027,2017-04-28 03:30:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,111.57478297,1.0
6085798439927734892,353658,2017-04-27 03:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,159.28020213,1.0
1499437704033062423,353300,2017-04-26 03:02:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,999.92269511,1.0
16988596875520790373,353298,2017-04-26 02:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,181.95704223,1.0
17446430777819701891,352924,2017-04-25 01:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,1061.96892111,1.0
8548849579968628322,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,114.36325237,1.0
11143207720337553692,352499,2017-04-23 21:12:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,143.89206332,1.0
14443355020772753730,352139,2017-04-22 20:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,107.87833674,1.0
15135619443201058606,351781,2017-04-21 21:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,238.00536325,1.0
15720866976102530743,351422,2017-04-20 20:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,110.49341579,1.0
2598229810184421345,351060,2017-04-19 20:32:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,195.52931673,1.0
6786415011082111374,350702,2017-04-18 20:31:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,1124.90105439,1.0
9565441060271441006,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,155.33589458,1.0
9706977645710614522,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,284.1120607,1.0
5287062875231063794,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,255.06281181,1.0
8271143937714923219,349565,2017-04-15 16:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,89.17385171,1.0
2672604055089179710,349184,2017-04-14 14:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,304.48220169,1.0
9684878799516643624,348924,2017-04-13 21:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,97.71924571,1.0
12148768433699185942,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,59.79519545,1.0
8448008297528136568,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,119.88182074,1.0
12910601131943623915,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,141.946546,1.0
16346992445179437708,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,270.89964737,1.0
2452048340721337759,347058,2017-04-08 16:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,138.38832012,1.0
1821885360990542694,346694,2017-04-07 15:55:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,77.27897833,1.0
18385570830046689184,346333,2017-04-06 15:14:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,129.93225166,1.0
6176952952237513524,345954,2017-04-05 13:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,218.44804982,1.0
14959194304304300821,345577,2017-04-04 12:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,1389.96228412,1.0
10374665271714802063,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,725.15611514,1.0
6369975415107267732,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKMY-GYKX-8MUT-E6SN8,2.0,1.0001
13135935608718708540,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,117.96836483,1.0
15464547731010755140,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XKMY-GYKX-8MUT-E6SN8,600.61315289,1.0
