ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HXBL-MPYT-LPKN-4K79H,1e-08,0.77175
8148907106848106511,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,14.64927847,1.0
7481776100141037762,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,9.4173241,1.0
10166402495873376307,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,10.61920648,1.0
6744239950993413388,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,9.28514151,1.0
16011597488759647196,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,13.45065316,1.0
17643639383231331640,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,19.91240312,1.0
18145799189547886257,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,5.81379259,1.0
17921318388037865146,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,3.41127673,1.0
11308170724866829958,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,8.50802864,1.0
8044334010807192015,497759,2018-06-04 13:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,12.54823967,1.0
1295847845872883944,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,12.89500007,1.0
5500714448413123714,496737,2018-06-01 17:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,11.30292295,1.0
7719358327542898767,496204,2018-05-31 05:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,25.08388174,1.0
12634024641572969498,495712,2018-05-29 21:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,13.44604211,1.0
17104281735328036447,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,1.75219387,1.0
10340461777520564155,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,8.44471489,1.0
14653492568698774056,493970,2018-05-24 23:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,15.13856418,1.0
9062680938925236890,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,15.77037163,1.0
1303145055949728323,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,5.12204181,1.0
9945558551067164612,492473,2018-05-20 19:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,11.05877066,1.0
13994919816545306390,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,7.98020454,1.0
2963135070841604684,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,8.52154229,1.0
369002082120429297,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,5.17968095,1.0
15474524674807782103,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,12.66835446,1.0
6869199765350430247,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,12.64001437,1.0
6510042589407851438,489459,2018-05-12 09:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,6.32346722,1.0
7423645254945692670,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,6.30231987,1.0
6393252760281652286,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,6.28737107,1.0
4953818291850969433,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,9.10786566,1.0
11166561751200588705,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,12.47756055,1.0
9366425519918945918,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,10.67914221,1.0
2306558876535566733,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,14.74228513,1.0
5542857217813952414,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,4.76725417,1.0
7263915702901778599,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,14.05426407,1.0
7109180926798463348,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,17.29253583,1.0
4012311831438567663,484342,2018-04-28 01:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,3.38120207,1.0
16769286018811658159,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,5.14324782,1.0
7282845754646417098,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,18.00442751,1.0
15036942067235075438,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,11.83788302,1.0
7620213734358905399,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,16.52796511,1.0
6235126763321968407,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,17.28390181,1.0
4137703165440333794,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,36.83877317,1.0
5452381165257819962,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,8.25710173,1.0
11107925023370005430,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,5.84213248,1.0
4155337877463860959,479745,2018-04-15 04:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,10.17055432,1.0
9023042593355906125,479240,2018-04-13 18:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,5.14812588,1.0
8617354842704451230,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,9.05071122,1.0
286765702796788913,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,19.05172103,1.0
10718217222546721833,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,10.37861604,1.0
8911336104808578114,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,18.95053191,1.0
5056081367101565545,476721,2018-04-06 17:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,61.81965792,1.0
10218894746132080675,476225,2018-04-05 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,101.03990503,1.0
9103952701707744592,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,7.46970325,1.0
13568500320460661601,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,20.4781612,1.0
10765416735240317735,474737,2018-04-01 03:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,8.17493156,1.0
18411208716996943465,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,46.37024733,1.0
16961747502393798379,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,14.89850183,1.0
12468469536821847863,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,41.65485819,1.0
9401762626936305008,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,22.90033635,1.0
10720783057331529903,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,12.47701716,1.0
3770528694590335544,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,9.84500271,1.0
18416523935840699273,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,20.93261045,1.0
3996029496986867654,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,103.173246,1.0
2211254440915996595,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,12.65253237,1.0
15429736122347192336,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,12.53286687,1.0
15389850222513590521,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,9.215816,1.0
6118491190128056204,468759,2018-03-15 10:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,31.88195619,1.0
9103655494807169396,468266,2018-03-14 01:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,724.86946463,1.0
14602762206709404091,468073,2018-03-13 12:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,8.26454785,1.0
2468699026110160029,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,11.29350108,1.0
17285880778062237806,467045,2018-03-10 15:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,32.65013248,1.0
3851892297855219860,466553,2018-03-09 06:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,867.06335728,1.0
2922580582927489606,466104,2018-03-07 23:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,673.37270532,1.0
7796839222803032710,465735,2018-03-06 23:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,22.79391301,1.0
2874212648620416028,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,9.24681344,1.0
4922402154125433726,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,19.38977706,1.0
10519690369081812572,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,10.78506682,1.0
13470950692137532722,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,8.87872452,1.0
17053569124706938599,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,9.61604071,1.0
13818809862235631214,462757,2018-02-26 15:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,22.67050193,1.0
17814072006804290409,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,19.8755606,1.0
4906288990641765340,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,44.66087617,1.0
16913486640624985032,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,14.84280351,1.0
13839737721161164222,460741,2018-02-21 00:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,20.60321336,1.0
2501681320063632571,460249,2018-02-19 15:12:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,7.02904082,1.0
14922096513968665498,459756,2018-02-18 06:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,42.05727871,1.0
14334863657628076685,459263,2018-02-16 21:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,797.63676735,1.0
14339595293066593080,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,26.4344023,1.0
8961133882509260040,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,28.03641274,1.0
10375451357940923718,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,33.72968794,1.0
14792954692816377546,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,13.95017991,1.0
10062949899413542681,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,23.27756576,1.0
5637554573466336619,456617,2018-02-09 11:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,16.80339789,1.0
17734948803868915341,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,15.80768325,1.0
11159901252702059002,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,81.86597551,1.0
9321160707409755728,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,54.11257663,1.0
3470584411115869269,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,23.55878248,1.0
4512166971006574654,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,45.71101726,1.0
10934953786473447018,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,30.90435312,1.0
16378479439857851994,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,5.6728268,1.0
10415667162161969037,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,17.75129841,1.0
8686793650079924655,452126,2018-01-27 21:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,21.80075418,1.0
17855538291191032333,451630,2018-01-26 12:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,67.02772081,1.0
13877139584643991334,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,107.20405383,1.0
2939398706023947115,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,5.92786612,1.0
11396056455292031790,450140,2018-01-22 09:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,12.24323934,1.0
8951710200349724391,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,9.69209316,1.0
4977131431412920621,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,41.77077688,1.0
12333725818162529842,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,26.64350384,1.0
11588068948776339167,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,13.96537486,1.0
6253470008752326346,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,11.91778365,1.0
8168881851655474913,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,3.24741887,1.0
4664681581754370682,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,2.53523266,1.0
13387779370248685485,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HXBL-MPYT-LPKN-4K79H,21.49517228,1.0
12340785710478058783,445902,2018-01-10 12:13:35,Account Update,S-HXBL-MPYT-LPKN-4K79H,,0.0,1.0
4356714690492712211,445584,2018-01-09 14:51:30,Reward Recipient Assignment,S-HXBL-MPYT-LPKN-4K79H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4574019405211779630,443071,2018-01-02 14:17:58,Ordinary Payment,S-HXBL-MPYT-LPKN-4K79H,S-FBXN-W5NJ-94MP-CB7WA,1.0,1.0
6875876074836326732,443071,2018-01-02 14:17:58,Reward Recipient Assignment,S-HXBL-MPYT-LPKN-4K79H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7427331518795764659,443070,2018-01-02 13:57:56,Ordinary Payment,S-FBXN-W5NJ-94MP-CB7WA,S-HXBL-MPYT-LPKN-4K79H,5.0,1.0
