ID,Height,timestamp,Type,From,To,Amount,Fee
13982709386674407648,780962,2020-08-04 16:36:01,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-4Y3L-HTP3-9HX5-2QU9P,12.19885,0.0441
3294137492675157633,741737,2020-04-17 06:27:54,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-AG85-ZD6D-KQ53-DBARR,3.0,0.0588
6799825413670407171,741126,2020-04-15 13:31:58,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-AG85-ZD6D-KQ53-DBARR,7.0,0.0441
6734822353501321705,740070,2020-04-12 14:45:44,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-8L3L-7S7Z-ZY34-7M8WL,4.0,0.0294
1413434143333327621,739562,2020-04-11 04:41:48,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-AG85-ZD6D-KQ53-DBARR,5.0,0.0441
602526321210891973,737440,2020-04-05 06:02:11,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-KQV2-2ANZ-7UTK-DPDL8,1.0,0.03675
6629840747145228382,737416,2020-04-05 04:52:24,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-SLSK-2NSZ-STJF-7GW25,4.0,0.0441
7499834604421369377,735233,2020-03-30 02:02:22,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-CX4Z-2HA9-J2XV-AFN3J,1.0,0.05145
3622178471119065944,734949,2020-03-29 07:01:17,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-55EZ-GP3M-FBYT-7SEEC,6.0,0.03675
11113346801423678262,734429,2020-03-27 19:47:46,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-AG85-ZD6D-KQ53-DBARR,4.0,0.02205
13556646539797097147,733623,2020-03-25 14:06:22,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-AG85-ZD6D-KQ53-DBARR,3.0,0.0441
3840101820669206810,733282,2020-03-24 14:52:07,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-AG85-ZD6D-KQ53-DBARR,5.0,0.0588
17778353227234179445,725687,2020-03-03 09:10:16,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.00735
6528182310777461523,725658,2020-03-03 07:21:15,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-5WT8-6JTE-33N5-2DBGV,2.0,0.03675
3377472109900975744,725526,2020-03-02 22:32:33,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-AG85-ZD6D-KQ53-DBARR,1.0,0.0441
301455514814008200,725214,2020-03-02 01:13:14,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-LPBT-LZTW-2ZXH-CWQQ8,1.0,0.0294
16216696489863067213,725080,2020-03-01 15:56:37,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-RVFK-2VNE-D33G-HFPT5,13.0,0.03675
11923323670405207281,725032,2020-03-01 12:54:47,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-AG85-ZD6D-KQ53-DBARR,15.0,0.03675
6505043996702665054,724740,2020-02-29 17:19:45,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-AG85-ZD6D-KQ53-DBARR,1.0,0.03675
701831510246369363,720078,2020-02-16 16:15:02,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-ZY6S-DLT7-LJH9-6ZDRG,1.0,0.0294
10892919891039908686,720039,2020-02-16 13:45:27,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.0588
6282055306303259035,719626,2020-02-15 09:48:39,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-AG85-ZD6D-KQ53-DBARR,3.0,0.03675
5576590003574036076,718023,2020-02-10 22:36:49,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-EJZ6-PHVS-ADXC-BXGNC,1.0,0.0588
1498815980866466468,717483,2020-02-09 10:01:11,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-AG85-ZD6D-KQ53-DBARR,1.0,0.0294
782918664503089581,715654,2020-02-04 07:10:44,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-9P9R-NZW4-7774-FMS74,2.0,0.0588
2203264086219378412,714581,2020-02-01 07:11:58,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-3DAT-FRWK-FHMU-5KBE8,8.0,0.02205
14168188605738342805,714433,2020-01-31 20:55:18,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-AG85-ZD6D-KQ53-DBARR,7.0,0.05145
4647113122698666501,714163,2020-01-31 02:45:14,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.05145
16441918976834134902,713385,2020-01-28 22:51:44,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-P7KV-Y7Y7-DQ8H-BL9RK,2.0,0.05145
5913179758688000320,713335,2020-01-28 19:28:48,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-AG85-ZD6D-KQ53-DBARR,6.0,0.02205
7384962774735554305,712456,2020-01-26 08:32:52,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-UGZ4-GNPQ-FZSW-7PRNQ,1.0,0.05145
16448633183749515059,712394,2020-01-26 04:49:11,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-AG85-ZD6D-KQ53-DBARR,1.0,0.00735
14576060510470244988,712262,2020-01-25 19:24:07,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-U2T8-JADK-9K5K-A7S8P,3.0,0.02205
10295897800224691210,711901,2020-01-24 19:10:36,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-LUEV-VC9A-GUTF-8XMJU,5.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AG85-ZD6D-KQ53-DBARR,10.0,0.0735
