ID,Height,timestamp,Type,From,To,Amount,Fee
6622019820442762602,885304,2021-05-21 20:24:25,Ordinary Payment,S-PK6P-ZC96-MMX8-4ZJSS,S-JFAL-U7LP-PQBS-73A53,79.92,0.0294
18412921948852402969,883689,2021-05-17 08:47:58,Ordinary Payment,S-PK6P-ZC96-MMX8-4ZJSS,S-JFAL-U7LP-PQBS-73A53,3.0,0.05145
10856350939727728371,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PK6P-ZC96-MMX8-4ZJSS,1e-08,0.0294
4096291516462236325,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK6P-ZC96-MMX8-4ZJSS,0.0,1.0
5796408629262541143,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK6P-ZC96-MMX8-4ZJSS,0.0,1.0
14522519027011024793,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK6P-ZC96-MMX8-4ZJSS,0.0,1.0
18428724427524968919,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK6P-ZC96-MMX8-4ZJSS,0.0,1.0
12594300840099912268,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK6P-ZC96-MMX8-4ZJSS,0.0,1.0
9635538455973092699,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PK6P-ZC96-MMX8-4ZJSS,0.0,1.0
11802620363308901072,82890,2015-03-31 07:27:29,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PK6P-ZC96-MMX8-4ZJSS,62.86865455,1.0
4566274804046516191,82545,2015-03-30 08:19:27,Ordinary Payment,S-PK6P-ZC96-MMX8-4ZJSS,S-WSKA-4YQF-9HWS-HAEEL,2200.0,2.0
1837824086334148255,75368,2015-03-10 06:55:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PK6P-ZC96-MMX8-4ZJSS,92.25582545,1.0
14496393578781829785,74845,2015-03-08 19:36:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PK6P-ZC96-MMX8-4ZJSS,3.0,1.0
14349410601918042973,72950,2015-03-03 13:00:12,Ordinary Payment,S-PK6P-ZC96-MMX8-4ZJSS,S-WSKA-4YQF-9HWS-HAEEL,200000.0,200.0
5293809417881834290,72937,2015-03-03 11:54:54,Contract Payment,S-2KHP-Z4RV-9S9Y-BND7J,S-PK6P-ZC96-MMX8-4ZJSS,200995.7,0.0
3415140225972018675,72630,2015-03-02 14:53:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,34.60090008,1.0
14368040572504835147,71539,2015-02-27 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,16.57901904,1.0
13793234236062178602,71198,2015-02-26 15:27:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,14.82803408,1.0
6555354414325970697,70786,2015-02-25 11:40:29,Ordinary Payment,S-RALH-9DVT-LWEA-DEMX3,S-PK6P-ZC96-MMX8-4ZJSS,6.0,1.0
13145749854920165288,70767,2015-02-25 09:56:13,Ordinary Payment,S-PK6P-ZC96-MMX8-4ZJSS,S-RALH-9DVT-LWEA-DEMX3,5.0,1.0
1183387981082447494,70248,2015-02-23 23:51:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,21.76457195,1.0
10555354637049883145,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,13.01699516,1.0
16347514200279681981,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,21.34634327,1.0
17450196308246377047,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,39.36184553,1.0
1767980080969806027,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,12.77614668,1.0
6961392934440983088,68411,2015-02-18 20:30:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,11.15945468,1.0
17942448308546728462,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,44.38867416,1.0
8286479547248996633,67706,2015-02-16 21:07:07,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-PK6P-ZC96-MMX8-4ZJSS,0.0,0.0
9240736693079332727,67691,2015-02-16 20:01:14,Ordinary Payment,S-PK6P-ZC96-MMX8-4ZJSS,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
10958793879724246517,67691,2015-02-16 20:01:14,Deploy Contract,S-PK6P-ZC96-MMX8-4ZJSS,,0.0,10.0
10794283492489348908,67593,2015-02-16 13:34:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,14.7814,1.0
14565488874801717497,67322,2015-02-15 19:24:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,28.4304995,1.0
8742902405829403817,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,11.70902209,1.0
1188470744268263974,66574,2015-02-13 17:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,69.24826341,1.0
17976308928702231849,66166,2015-02-12 13:34:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,15.83986908,1.0
135794276520294899,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,41.14880857,1.0
1811550303859807351,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,34.01237077,1.0
12475140508854566096,65828,2015-02-11 14:40:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,76.71568371,1.0
3712132013125548409,65626,2015-02-11 01:25:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,30.89516727,1.0
11644072833387319412,65283,2015-02-10 02:13:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,10.57563883,1.0
2208186988658803653,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,21.0842757,1.0
18341410586782754396,65080,2015-02-09 12:49:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,15.59469089,1.0
13455710380960877356,64875,2015-02-08 22:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,90.57874725,1.0
12418838385497987269,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,11.80717347,1.0
8167378075504029172,64602,2015-02-08 05:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,32.99634776,1.0
14846865343548927517,63855,2015-02-06 02:29:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,39.90701831,1.0
17581995023256178031,63654,2015-02-05 13:02:30,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-PK6P-ZC96-MMX8-4ZJSS,2020.0,1.0
1104811817404345071,63648,2015-02-05 12:49:40,Arbitrary Message,S-PK6P-ZC96-MMX8-4ZJSS,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
17318199137833931430,63449,2015-02-04 23:20:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,90.60336727,1.0
13797508928613726150,63383,2015-02-04 18:29:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,19.20712433,1.0
17934792482462180867,63317,2015-02-04 14:21:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,10.06736845,1.0
772710576874949343,63039,2015-02-03 19:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,16.89535915,1.0
17317527408401384407,62905,2015-02-03 10:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,10.42413584,1.0
5813499344014740374,62629,2015-02-02 16:18:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,243.85934102,1.0
13080463822967193719,62562,2015-02-02 11:46:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,25.44357836,1.0
12316774899185084752,62020,2015-01-31 23:12:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,12.38986702,1.0
7341677726277937848,61541,2015-01-30 15:08:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,10.72974812,1.0
794746223326110449,61475,2015-01-30 10:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,10.88366156,1.0
6138611815909986034,61270,2015-01-29 20:59:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,38.71642968,1.0
2596787503725531906,60593,2015-01-27 23:38:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,34.30665202,1.0
7372952578816827594,59709,2015-01-25 12:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,22.41124758,1.0
7353823773107850032,12201,2014-09-14 15:25:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PK6P-ZC96-MMX8-4ZJSS,16.09320247,1.0
5876108848850284045,12114,2014-09-14 09:11:13,Reward Recipient Assignment,S-PK6P-ZC96-MMX8-4ZJSS,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2428608490295824853,9042,2014-09-05 19:44:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PK6P-ZC96-MMX8-4ZJSS,2.0,1.0
