ID,Height,timestamp,Type,From,To,Amount,Fee
821527336398458899,442649,2018-01-01 10:03:22,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,109.0,1.0
14080136351505136590,442645,2018-01-01 09:46:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,110.0,1.0
6405765708702637058,439546,2017-12-23 17:38:23,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
11349857713606756187,439544,2017-12-23 17:02:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,250.0,1.0
1448181591288766896,439402,2017-12-23 07:46:15,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,52.0,1.0
15986918252829533456,439395,2017-12-23 07:24:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,53.0,1.0
10290745210100018017,431240,2017-11-30 12:10:01,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,189.0,1.0
6960868837629001511,431233,2017-11-30 11:49:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,190.0,1.0
8670527075758440086,430845,2017-11-29 09:33:42,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,6449.0,1.0
5486813833325289860,430814,2017-11-29 07:40:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,6450.0,1.0
14047832343079512113,430464,2017-11-28 08:05:43,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,5800.0,1.0
4352584529600337815,430437,2017-11-28 06:11:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,5801.0,1.0
15264031712680665321,429916,2017-11-26 19:04:05,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,43.0,1.0
16712017248214370173,429911,2017-11-26 18:50:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,44.0,1.0
14431376042296222133,429833,2017-11-26 13:57:05,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,1349.0,1.0
2776301364545912428,429829,2017-11-26 13:47:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,1350.0,1.0
17489808184644832523,429711,2017-11-26 05:34:41,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,144.0,1.0
5403042606537374605,429706,2017-11-26 05:14:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,145.0,1.0
4463759676350582481,429371,2017-11-25 07:11:04,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,167.0,1.0
4149140049930987143,429368,2017-11-25 06:23:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,168.0,1.0
3243461390004279955,428744,2017-11-23 13:13:59,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,3449.0,1.0
2471251930847404210,428735,2017-11-23 12:00:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,1750.0,1.0
6107233280880924399,428722,2017-11-23 10:58:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,1700.0,1.0
4057917442339742795,428493,2017-11-22 20:04:07,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,319.0,1.0
17831002785210384396,428489,2017-11-22 19:41:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,320.0,1.0
13825159759384017981,428441,2017-11-22 16:39:17,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,519.0,1.0
1800210873823502808,428440,2017-11-22 16:27:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,520.0,1.0
9415107945186222586,428393,2017-11-22 13:18:21,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,209.0,1.0
8943345979169862578,428390,2017-11-22 13:02:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,210.0,1.0
5358267273794684012,428312,2017-11-22 07:39:28,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
7946158533047113961,428309,2017-11-22 07:26:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,200.0,1.0
2875493773684387432,428130,2017-11-21 19:47:17,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,201.0,1.0
14852302608988322719,428129,2017-11-21 19:43:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,202.0,1.0
2492474708501466465,428118,2017-11-21 18:43:49,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,201.0,1.0
16685595074142074259,428117,2017-11-21 18:37:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,202.0,1.0
13224376971363873180,428011,2017-11-21 11:43:50,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,201.0,1.0
4523688953582016806,427975,2017-11-21 09:16:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,202.0,1.0
1373980182490875200,427956,2017-11-21 07:58:48,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
14837538027113832376,427952,2017-11-21 07:35:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,200.0,1.0
3408132349637757142,427726,2017-11-20 16:34:13,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,134.0,1.0
15177879058735016643,427718,2017-11-20 16:10:02,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,264.0,1.0
941349304884730631,427718,2017-11-20 16:10:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,135.0,1.0
3655831957262303130,427691,2017-11-20 14:06:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,265.0,1.0
14280166002879717832,427645,2017-11-20 10:56:36,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,185.0,1.0
7815228016338501146,427641,2017-11-20 10:49:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,186.0,1.0
1522197766937888652,426980,2017-11-18 14:29:54,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,74.0,1.0
3993305611166814690,426974,2017-11-18 13:57:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,75.0,1.0
7484699823720822526,426866,2017-11-18 06:43:46,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,1199.0,1.0
15144132111710174371,426864,2017-11-18 06:19:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,1200.0,1.0
5914274021837718193,426588,2017-11-17 12:15:50,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,1204.0,1.0
7213543527506953839,426587,2017-11-17 12:06:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,1205.0,1.0
10621984127362988941,425763,2017-11-15 05:08:26,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,1429.0,1.0
12207099796265605945,425756,2017-11-15 04:30:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,1430.0,1.0
9173011107244551502,425125,2017-11-13 10:13:39,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,1520.0,1.0
2752787471677778141,425124,2017-11-13 10:03:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,1521.0,1.0
11708276106198057484,425039,2017-11-13 04:03:08,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,1001.0,1.0
14378428560045433506,425029,2017-11-13 03:37:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,1002.0,1.0
6338590349597292583,424354,2017-11-11 06:16:50,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,960.0,1.0
14379909576823761865,424351,2017-11-11 05:49:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,961.0,1.0
7018326070004024107,424141,2017-11-10 15:57:36,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,546.0,1.0
17358640671541910757,424138,2017-11-10 15:49:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,547.0,1.0
10910875600293266387,424008,2017-11-10 07:16:14,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,1887.0,1.0
2976992561272650200,424003,2017-11-10 06:54:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,1888.0,1.0
13972929416011715985,423989,2017-11-10 05:46:00,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
17635330341456368153,423982,2017-11-10 05:27:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,25.0,1.0
8551750256997998282,423768,2017-11-09 14:54:39,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,649.0,1.0
16381093518388363286,423746,2017-11-09 13:28:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,650.0,1.0
10211738965370641109,423489,2017-11-08 20:21:30,Ordinary Payment,S-CKW2-TU7K-LAQQ-BMN2E,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
18328919590557072566,423483,2017-11-08 19:48:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CKW2-TU7K-LAQQ-BMN2E,150.0,1.0
