ID,Height,timestamp,Type,From,To,Amount,Fee
8146947758648030719,497566,2018-06-04 01:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.40636062,1.0
235005289857879239,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.1716716,1.0
6528636593078682949,489894,2018-05-13 14:29:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.93551851,1.0
9878132591016891825,487042,2018-05-05 13:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.92321424,1.0
8326699387417241699,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.26631021,1.0
9471822483633352989,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.44457227,1.0
15511940070350528594,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.09388514,1.0
7105633625531047174,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.1733791,1.0
7193726980040050581,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.32221353,1.0
5332282663739823613,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.05836801,1.0
6776821035613280256,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,51.07583265,1.0
525962800302303543,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.32457683,1.0
4957139783783978163,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,52.20280471,1.0
1762353071899261092,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.22039839,1.0
8783821132305107761,453190,2018-01-30 21:29:46,Ordinary Payment,S-EF77-CLK9-D2PF-G5S6R,S-D6TQ-ERMP-845J-AVHDP,205.5,1.0
4932499346421624925,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,51.14387631,1.0
11831130102185468596,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,52.50771014,1.0
17394995213763665018,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,50.43064773,1.0
9837787965642213834,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EF77-CLK9-D2PF-G5S6R,51.42729241,1.0
4027772568738169459,442768,2018-01-01 17:50:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EF77-CLK9-D2PF-G5S6R,1.0,1.0
6159781605269883232,441289,2017-12-28 14:24:41,Reward Recipient Assignment,S-EF77-CLK9-D2PF-G5S6R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9026236968637907428,441286,2017-12-28 14:13:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EF77-CLK9-D2PF-G5S6R,1.0,1.0
